Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,53,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,3,1,52,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,52,,,,
4,down,The Piano Guys,A Thousand Years,2,1,98,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,84,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,51,,,,
7,up,Andrea Bocelli,Besame mucho,10,1,98,,,,
8,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,7,1,50,,,,
9,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,8,1,50,,,,
10,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,50,,,,
11,up,Jacob's Piano,Canon in D,28,1,96,,,,
12,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,50,,,,
13,down,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,52,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,15,1,50,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,16,4,50,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,17,1,50,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,50,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,23,3,98,,,,
19,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","The Breaking of the Fellowship (From ""The Lord of the Rings"")",-,19,1,,,,
20,-,"Choir of the Church of the Redeemer, Christ Church Cambridge, Massachusetts Choir, Joseph Foley, Dana Oakes, Zebediah Upton, Hans Bohn, Gregory Spirodopoulos, Kenneth Amis, Robert Schulz, Stuart Forster & Michael Murray","Lord, You Give the Great Commission (Arr. S. Forster)",-,20,1,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,96,,,,
22,up,Yori LipB & Annie LipB,Son (TREE Remix),39,11,10,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,97,,,,
24,up,Susan Boyle,I Dreamed a Dream,32,3,98,,,,
25,down,The Piano Guys,Titanium / Pavane,24,4,97,,,,
26,up,The Piano Guys,Perfect,34,4,97,,,,
27,-,Thomas Bergersen,Cassandra,-,27,1,,,,
28,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),19,4,27,,,,
29,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,1,96,,,,
30,up,Mauro Costa,Indigo,89,8,12,,,,
31,up,Henry Dubois,Marriage D'Amour,43,1,90,,,,
32,up,Two Steps From Hell,Eyes Closing,80,32,2,,,,
33,up,Péter Bence,Despacito,47,6,95,,,,
34,down,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,14,14,2,,,,
35,up,Two Steps From Hell,Fountain of Life,90,35,2,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,6,97,,,,
37,up,John Dreamer,Rise - Epic Music,51,4,96,,,,
38,down,Justus Rümenapp,Lost Memories,25,25,2,,,,
39,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",26,26,2,,,,
40,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 12e, Danses des mirlitons. Andantino",13,13,2,,,,
41,up,The Piano Guys,A Sky Full of Stars,53,9,97,,,,
42,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act I, Scene 1, Op. 71, TH 14: No. 2, Marche. Tempo di Marcia viva",20,20,2,,,,
43,down,Slovak Philharmonic Orchestra & Richard Hayman,"Marche militaire française from Suite algerienne, Op. 60",29,29,2,,,,
44,up,The Piano Guys,What Makes You Beautiful,56,5,97,,,,
45,-,Branislaus,Fur Elise - Beethoven,-,8,1,,,,
46,down,Ludovico Einaudi,Una Mattina,30,6,48,,,,
47,up,The Piano Guys,Rolling in the Deep,57,4,97,,,,
48,-,Ryuichi Sakamoto,The Last Emperor,-,40,6,,,,
49,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),84,2,58,,,,
50,up,The Piano Guys,Rewrite the Stars,59,9,96,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,12,77,,,,
52,up,Thomas Bergersen,Empire of Angels,61,7,95,,,,
53,-,Joseph Calleja & The Mantovani Orchestra,"Parla Più Piano (From ""The Godfather"")",-,53,1,,,,
54,-,Ryuichi Sakamoto,The Last Emperor,-,54,1,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,13,95,,,,
56,up,Joe Hisaishi,Summer (from 'Kikujiro'),65,9,83,,,,
57,up,John Dreamer,True Strength - Epic Music,67,9,94,,,,
58,up,Péter Bence,Attention,68,24,97,,,,
59,up,The Piano Guys,Let It Go,69,8,97,,,,
60,up,Il Divo,Mama,98,8,97,,,,
61,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),70,6,97,,,,
62,-,Sarah McLachlan,Angel,-,5,7,,,,
63,down,Nguyen Tien Dung,Kiếm Hiệp Tình,55,13,6,,,,
64,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,79,7,60,,,,
65,up,2CELLOS,Despacito,71,9,97,,,,
66,up,2CELLOS,Game of Thrones Medley,72,10,97,,,,
67,up,The Piano Guys,Fight Song / Amazing Grace,73,16,97,,,,
68,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,74,8,94,,,,
69,up,CLASSIC GUITAR,Romance,75,11,97,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,12,93,,,,
71,up,The Flob,Alright (Alternative),85,15,31,,,,
72,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,5,93,,,,
73,up,Sarah Brightman,Time to Say Goodbye (Live),88,23,97,,,,
74,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,19,72,,,,
75,down,Maurizio Lucchetti,"Canon and Gigue in D Major, P. 37: I. Canon (Piano Version)",21,21,2,,,,
76,down,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,63,59,2,,,,
77,down,LAYERS CLASSIC,Canon In D,60,22,4,,,,
78,down,LAYERS CLASSIC,AVE MARIA,62,21,4,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,3,39,,,,
80,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,7,95,,,,
81,down,LAYERS CLASSIC,Cry of the day,66,66,2,,,,
82,up,Norbert Kraft,Romance d'amour,94,12,58,,,,
83,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",50,29,6,,,,
84,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",27,27,3,,,,
85,up,The Piano Guys,All of Me,95,14,90,,,,
86,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,18,93,,,,
87,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 9",52,52,2,,,,
88,down,Moody Symphonic Band,"March Militaire Française from Suite Algerienne, Op. 60",54,54,2,,,,
89,-,Smyang Piano,Answer: Love Myself,-,31,1,,,,
90,down,The Piano Guys,Can't Help Falling in Love,35,35,76,,,,
91,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",37,13,3,,,,
92,up,久石 譲,Innocent (from 'Castle in the Sky'),99,5,69,,,,
93,down,2CELLOS,Cinema Paradiso,42,22,6,,,,
94,up,2CELLOS,Moon River,100,9,95,,,,
95,-,The Piano Guys,Me and My Cello (Happy Together),-,26,92,,,,
96,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),58,5,23,,,,
97,down,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: I. Allegro",40,40,2,,,,
98,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,44,20,7,,,,
99,down,Graziella Schazad,Medicine Buddha,45,19,3,,,,
100,down,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],48,26,3,,,,
