Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,19,,,,
2,up,The Piano Guys,A Thousand Years,2,1,177,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,161,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,175,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,10,3,177,,,,
6,up,Jacob's Piano,Canon in D,34,1,171,,,,
7,down,Magnus Ludvigsson,Sosso,4,3,14,,,,
8,up,Henry Dubois,Marriage D'Amour,8,1,167,,,,
9,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),14,4,106,,,,
10,up,The Piano Guys,Perfect,18,4,176,,,,
11,down,Andrea Bocelli,Besame mucho,5,1,177,,,,
12,-,Marcin & Ichika Nito,Just The Two Of Us,-,12,1,,,,
13,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,13,10,,,,
14,up,Susan Boyle,I Dreamed a Dream,26,3,177,,,,
15,up,Maksim,Exodus,32,9,57,,,,
16,down,"Alan Loveday, Carmel Kaine, Iona Brown, Roy Gillard, Kenneth Heath, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 10 in B Minor for 4 Violins and cello: Allegro",7,7,2,,,,
17,up,John Dreamer,Rise - Epic Music,35,4,175,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,5,7,,,,
19,up,Péter Bence,Despacito,44,6,174,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,3,115,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,6,176,,,,
22,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,13,2,,,,
23,up,The Piano Guys,Titanium / Pavane,50,4,176,,,,
24,down,BOND,Victory 10,9,1,2,,,,
25,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,4,9,,,,
26,up,The Piano Guys,Rolling in the Deep,52,4,176,,,,
27,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,3,1,,,,
28,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,24,10,5,,,,
29,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,75,8,127,,,,
30,up,The Piano Guys,Rewrite the Stars,56,9,175,,,,
31,up,The Piano Guys,What Makes You Beautiful,59,5,176,,,,
32,down,Diana,Beethoven Virus,23,3,29,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),60,9,162,,,,
34,-,Jenny Lin,"Boggis, Bunce and Bean",-,18,1,,,,
35,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,35,2,,,,
36,up,Alexis Ffrench,Moments,77,36,2,,,,
37,up,Norbert Kraft,Romance d'amour,61,12,125,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,43,20,15,,,,
39,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),63,5,99,,,,
40,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,1,175,,,,
41,up,2CELLOS,Game of Thrones Medley,64,10,169,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,13,160,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,12,153,,,,
44,down,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",38,18,4,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,3,176,,,,
46,up,2CELLOS,Despacito,72,9,162,,,,
47,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,73,8,165,,,,
48,up,The Piano Guys,Let It Go,74,8,167,,,,
49,up,John Dreamer,True Strength - Epic Music,76,9,167,,,,
50,up,Péter Bence,Attention,85,24,165,,,,
51,up,Thomas Bergersen,Empire of Angels,79,7,174,,,,
52,down,John Williams & William Goodchild,Romance for Guitar and String Orchestra,42,6,9,,,,
53,up,CLASSIC GUITAR,Romance,89,11,158,,,,
54,up,久石 譲,Innocent (from 'Castle in the Sky'),90,5,124,,,,
55,up,2CELLOS,Moon River,94,9,144,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,95,16,166,,,,
57,up,Maksim,Croatian Rhapsody,96,11,30,,,,
58,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,18,141,,,,
59,up,The Piano Guys,All of Me,98,14,140,,,,
60,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),99,6,164,,,,
61,-,Benny Andersson,Happy New Year,-,5,33,,,,
62,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,36,5,,,,
63,-,葉加瀬太郎,To Love You More,-,41,1,,,,
64,down,VPROD Publishing,Tập Trung Làm Việc Cao Độ,46,46,2,,,,
65,down,Peter Phillips & The Tallis Scholars,"Ave Maria, for Four Voices",49,49,2,,,,
66,-,2CELLOS,Pirates of the Caribbean,-,9,33,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,120,,,,
68,-,The Piano Guys,Peponi (Paradise),-,18,98,,,,
69,-,Susan Boyle,Auld Lang Syne,-,15,116,,,,
70,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,25,,,,
71,-,角野隼斗,ピアノソナタ 第0番「奏鳴」,-,10,1,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,22,20,,,,
73,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,22,,,,
74,down,Manh Dong,Bao Giờ Biết Tương Tư,16,16,2,,,,
75,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,29,6,19,,,,
76,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",28,28,9,,,,
77,down,Khlo,Illusionary Daytime (Remix),21,5,37,,,,
78,-,角野隼斗,追憶,-,28,1,,,,
79,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,30,1,,,,
80,-,角野隼斗,パガニーニ大練習曲集S141 第3曲嬰ト短調「ラ・カンパネラ」,-,32,1,,,,
81,-,Jean-Bernard Pommier,Fur Elise,-,11,47,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",11,11,2,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",12,12,2,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",13,13,2,,,,
85,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",15,15,2,,,,
86,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",17,17,2,,,,
87,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",19,19,2,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",20,20,2,,,,
89,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",22,22,2,,,,
90,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,90,,,,
91,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",27,27,2,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",30,30,2,,,,
93,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",31,31,2,,,,
94,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",33,33,2,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",51,23,3,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",36,36,2,,,,
97,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",37,37,2,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",39,39,2,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",41,41,2,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,39,,,,
