Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,69,,,,
2,up,Andrea Bocelli,Besame mucho,6,1,69,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,67,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,13,3,69,,,,
5,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,8,1,35,,,,
6,up,The Piano Guys,Rolling in the Deep,41,4,68,,,,
7,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,1,67,,,,
8,up,The Piano Guys,Titanium / Pavane,17,4,68,,,,
9,up,The Piano Guys,Rewrite the Stars,42,9,67,,,,
10,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,3,1,,,,
11,up,Susan Boyle,I Dreamed a Dream,21,3,69,,,,
12,up,Henry Dubois,Marriage D'Amour,28,1,65,,,,
13,up,Jacob's Piano,Canon in D,18,1,67,,,,
14,up,Jorge Orozco,Gran Vals,92,14,5,,,,
15,up,The Piano Guys,Perfect,22,4,68,,,,
16,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,35,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,68,,,,
18,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,35,,,,
19,up,Péter Bence,Despacito,31,6,66,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,9,42,,,,
21,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,37,,,,
22,up,The Piano Guys,A Sky Full of Stars,34,9,68,,,,
23,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,35,,,,
24,up,John Dreamer,Rise - Epic Music,39,4,67,,,,
25,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,35,,,,
26,-,2CELLOS,My Heart Will Go On,-,24,1,,,,
27,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,38,,,,
28,up,The Piano Guys,What Makes You Beautiful,40,5,68,,,,
29,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,37,,,,
30,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,35,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,68,,,,
32,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,35,,,,
33,-,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",-,21,4,,,,
34,down,Joe Hisaishi,Summer (from 'Kikujiro'),19,9,54,,,,
35,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,35,,,,
36,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Märchen aus dem Orient, Walzer, Op. 444 (Live)",-,36,1,,,,
37,up,Thomas Bergersen,Empire of Angels,44,7,68,,,,
38,down,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,37,,,,
39,down,久石 譲,人生のメリーゴーランド,20,1,55,,,,
40,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,36,1,,,,
41,up,Il Divo,Mama,45,8,68,,,,
42,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,35,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",84,22,2,,,,
44,up,Ludovico Einaudi,Una Mattina,48,6,19,,,,
45,up,Max Richter,Mirrors,64,45,2,,,,
46,up,Ólafur Arnalds,saman,63,46,2,,,,
47,up,John Dreamer,True Strength - Epic Music,49,9,65,,,,
48,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),46,2,30,,,,
49,up,Péter Bence,Attention,50,24,68,,,,
50,up,The Piano Guys,Let It Go,51,8,68,,,,
51,up,2CELLOS,Despacito,52,9,68,,,,
52,up,2CELLOS,Game of Thrones Medley,53,10,68,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,54,16,68,,,,
54,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),55,6,68,,,,
55,up,CLASSIC GUITAR,Romance,56,11,68,,,,
56,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,22,1,,,,
57,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,65,,,,
58,up,Sarah Brightman,Time to Say Goodbye (Live),59,23,68,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,66,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,18,64,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,13,66,,,,
62,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn",Mamma,-,26,1,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,5,64,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,7,66,,,,
65,-,Dang Thai Son,Nocturne No. 2 in E Flat Major Op. 9-2,-,4,1,,,,
66,up,2CELLOS,Moon River,68,9,66,,,,
67,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",-,29,1,,,,
68,up,The Piano Guys,Me and My Cello (Happy Together),69,26,65,,,,
69,up,The Piano Guys,All of Me,70,14,64,,,,
70,up,Susan Boyle,Auld Lang Syne,71,15,62,,,,
71,up,John Dreamer,End of My Journey,72,15,7,,,,
72,up,Il Divo,Hallelujah (Aleluya),73,19,63,,,,
73,-,Xuefei Yang,Eterna Saudade,-,32,1,,,,
74,up,久石 譲,Innocent (from 'Castle in the Sky'),75,5,48,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,3,17,,,,
76,-,Rawicz and Landauer,"Viennese Dances, No. 2",-,34,1,,,,
77,down,Chad Lawson,when the party's over,37,37,2,,,,
78,-,Rawicz and Landauer,"Viennese Dances, No. 1",-,35,1,,,,
79,down,Matthew Edwards,"Ecossaise in E-Flat Major, WoO 86",38,38,2,,,,
80,-,Robert Wells,Un Sospiro,-,24,1,,,,
81,-,Oksana,Beethoven: Moonlight Sonata- 3rd Movement,-,25,1,,,,
82,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,77,8,40,,,,
83,down,"Michie Nakamaru, Philharmonia Orchestra & Roland Boer","Depuis le jour (From ""Louise"")",29,29,2,,,,
84,-,Norbert Kraft,Romance d'amour,-,12,36,,,,
85,down,Music Lab Collective,"This Is Me (From ""The Greatest Showman"")",32,32,2,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,12,56,,,,
87,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],79,19,55,,,,
88,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",80,36,62,,,,
89,down,The Piano Guys,Can't Help Falling in Love,81,35,62,,,,
90,down,The Piano Guys,Peponi (Paradise),82,18,61,,,,
91,down,AM Orchestra,Turkish March,83,12,59,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,4,,,,
93,-,竹内まりか,Unspoken Words,-,18,1,,,,
94,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,85,10,54,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],86,61,41,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,13,4,,,,
97,down,Secret Garden,Serenade To Spring,33,10,3,,,,
98,down,Benny Andersson,Happy New Year,35,5,3,,,,
99,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,87,9,22,,,,
100,down,The Piano Guys,Love Story,93,9,50,,,,
