Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,155,,,,
2,up,久石 譲,人生のメリーゴーランド,4,1,139,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,155,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,153,,,,
5,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,91,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,93,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,155,,,,
8,up,Jacob's Piano,Canon in D,8,1,153,,,,
9,up,2CELLOS,Pirates of the Caribbean,13,9,21,,,,
10,-,Michael Logozar,Daybreak,-,10,1,,,,
11,up,Ludovico Einaudi,Una Mattina,36,6,103,,,,
12,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,83,,,,
13,down,Henry Dubois,Marriage D'Amour,10,1,145,,,,
14,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,90,,,,
15,up,戴羽彤,別錯過 (電子版),29,4,19,,,,
16,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],80,16,55,,,,
17,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,56,7,109,,,,
18,up,Sarah Brightman,Fleurs du mal (Live),82,18,6,,,,
19,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,87,,,,
20,up,Sarah Brightman,Let It Rain (Live),84,20,4,,,,
21,up,2CELLOS,Moon River,51,9,127,,,,
22,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,85,,,,
23,up,Sarah Brightman,Sarai Qui (Live) [feat. Alessandro Safina],86,23,6,,,,
24,down,Maksim,Exodus,14,9,35,,,,
25,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,153,,,,
26,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),21,4,84,,,,
27,-,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Air on the G string (from Orchestral Suite No. 3, BWV 1068) [Remastered 2021]",-,27,1,,,,
28,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,87,,,,
29,down,The Piano Guys,Perfect,11,4,154,,,,
30,up,2CELLOS,Despacito,48,9,144,,,,
31,down,John Dreamer,Rise - Epic Music,22,4,153,,,,
32,down,Péter Bence,Despacito,23,6,152,,,,
33,up,Ludovico Einaudi,Time Lapse,87,21,5,,,,
34,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,85,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,154,,,,
36,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",88,3,8,,,,
37,down,The Piano Guys,Titanium / Pavane,16,4,154,,,,
38,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,83,,,,
39,up,2CELLOS,Love Story,90,39,2,,,,
40,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,40,1,,,,
41,up,Yaara Tal & Andreas Groethuysen,"Waltzes for Piano, Four Hands, Op. 39: No. 15 in A Major",91,23,4,,,,
42,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,83,,,,
43,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,7,2,,,,
44,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,83,,,,
45,down,Thomas Bergersen,Empire of Angels,32,7,152,,,,
46,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,83,,,,
47,down,The Piano Guys,A Sky Full of Stars,33,9,152,,,,
48,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,83,,,,
49,down,The Piano Guys,Rolling in the Deep,34,4,154,,,,
50,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,83,,,,
51,down,John Dreamer,Becoming a Legend,19,5,41,,,,
52,down,The Piano Guys,What Makes You Beautiful,35,5,154,,,,
53,up,2CELLOS,Champions Anthem,92,20,2,,,,
54,up,Susan Boyle,I Dreamed a Dream,58,3,155,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,154,,,,
56,up,John Ogdon,Nocturne No. 2 In e Flat Op. 9 No. 2,93,56,2,,,,
57,down,The Piano Guys,Rewrite the Stars,37,9,153,,,,
58,down,久石 譲,Spring,39,16,53,,,,
59,down,Il Divo,Mama,41,8,154,,,,
60,down,Joe Hisaishi,Summer (from 'Kikujiro'),43,9,140,,,,
61,down,久石 譲,Birthday,45,11,51,,,,
62,down,久石 譲,Fragile Dream,46,34,48,,,,
63,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),47,5,79,,,,
64,down,2CELLOS,Game of Thrones Medley,49,10,149,,,,
65,down,久石 譲,Legend,50,37,48,,,,
66,down,Norbert Kraft,Romance d'amour,52,12,106,,,,
67,down,久石 譲,Lost Sheep on the bed,54,41,47,,,,
68,down,久石 譲,Oriental Wind,55,42,46,,,,
69,-,"Albrecht Mayer, Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Snow Flower (From ""I'm Sorry, I Love You"")",-,67,1,,,,
70,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,8,147,,,,
71,down,The Piano Guys,Let It Go,59,8,148,,,,
72,-,Alba Ventura,Étude: Op. 76 No. 2,-,69,1,,,,
73,down,John Dreamer,True Strength - Epic Music,60,9,149,,,,
74,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,21,6,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,5,146,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,13,141,,,,
77,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,26,1,,,,
78,-,Two Steps From Hell & Nick Phoenix,Fire Nation (Live),-,44,1,,,,
79,down,2CELLOS,They Don't Care About Us,24,24,4,,,,
80,down,久石 譲,Constriction,62,48,41,,,,
81,down,久石 譲,Ikaros,63,10,41,,,,
82,down,2CELLOS,Perfect,27,27,5,,,,
83,down,Péter Bence,Attention,64,24,149,,,,
84,down,The Piano Guys,Fight Song / Amazing Grace,65,16,146,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),66,23,139,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,6,148,,,,
87,down,CLASSIC GUITAR,Romance,68,11,142,,,,
88,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,30,30,2,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,12,136,,,,
90,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,7,131,,,,
91,down,Job Roggeveen,Made To Be Wanting (Solo Piano),7,7,2,,,,
92,down,Maksim,Croatian Rhapsody,71,5,13,,,,
93,down,久石 譲,Innocent (from 'Castle in the Sky'),72,5,108,,,,
94,down,Raphaela Gromes & Julian Riem,"Merry-Go-Round of Life (From ""Howl's Moving Castle"", Arr. for Cello & Piano by Julian Riem)",25,25,2,,,,
95,down,Czech-Slovak Radio Symphony Orchestra,"The Blue Danube ""an der schonen, blauen Donau""",5,5,2,,,,
96,down,Alala,The Blue Danube (Epic Version),9,9,2,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,12,105,,,,
98,down,Julia Krasko & Olga Kondratieva,Liebeslied,20,20,4,,,,
99,down,The Piano Guys,All of Me,75,14,124,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,18,126,,,,
