Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,223,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,207,,,,
3,up,Lương Bích Hữu,Thần Tài Đến,13,2,11,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,221,,,,
5,up,The Piano Guys,Perfect,8,4,217,,,,
6,up,Jacob's Piano,Canon in D,6,1,217,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,223,,,,
8,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),4,1,220,,,,
9,up,DG,Vợ Tôi,84,9,2,,,,
10,-,Vũ Hà,999 Đóa Hồng (Remix),-,10,1,,,,
11,up,2CELLOS,Game of Thrones Medley,43,10,212,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",29,3,31,,,,
13,down,Andrea Bocelli,Besame mucho,7,1,221,,,,
14,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),31,7,10,,,,
15,up,The Piano Guys,All of Me,68,14,169,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),70,6,189,,,,
17,-,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),-,9,9,,,,
18,down,Susan Boyle,I Dreamed a Dream,10,3,223,,,,
19,-,Canon in D Ensemble,Canon in D (Piano Version),-,6,12,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,161,,,,
21,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Scholarly Aspirations (Live),-,21,5,,,,
22,down,Maksim,Exodus,15,9,103,,,,
23,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",The Power of Compassion (Live),-,23,5,,,,
24,down,John Dreamer,Rise - Epic Music,16,4,221,,,,
25,-,"Shen Yun Symphony Orchestra, DF & Milen Nachev",Sleeves of Grace (Live),-,25,7,,,,
26,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),17,4,151,,,,
27,-,The Piano Guys,Love Story,-,9,68,,,,
28,down,Il Divo,Hallelujah (Aleluya),19,19,138,,,,
29,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Courtyard Elegance (Live),-,29,1,,,,
30,-,The Piano Guys,Just the Way You Are,-,3,31,,,,
31,down,Péter Bence,Despacito,20,6,220,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,221,,,,
33,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,14,3,,,,
34,down,The Piano Guys,Titanium / Pavane,22,4,222,,,,
35,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,111,,,,
36,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,36,5,,,,
37,down,Diana,Beethoven Virus,23,3,71,,,,
38,down,Thomas Bergersen,Empire of Angels,34,7,220,,,,
39,down,The Piano Guys,Rolling in the Deep,25,4,222,,,,
40,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,14,12,,,,
41,down,BOND,Victory 10,28,1,24,,,,
42,-,The Piano Guys,More Than Words,-,42,1,,,,
43,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,30,7,173,,,,
44,down,Il Divo,Mama,32,8,218,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Sere),45,43,4,,,,
46,down,Katica Illényi,Invierno Porteño (Winter - The Four Seasons Of Buenos Aires),9,9,2,,,,
47,down,The Piano Guys,Rewrite the Stars,36,9,221,,,,
48,down,The Piano Guys,What Makes You Beautiful,37,5,222,,,,
49,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),62,4,26,,,,
50,down,Norbert Kraft,Romance d'amour,38,12,166,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,13,202,,,,
52,down,Magnus Ludvigsson,Sosso,42,3,56,,,,
53,down,2CELLOS,Despacito,44,9,202,,,,
54,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,63,8,201,,,,
55,-,Nhựt Trường,ĐÁY BIỂN (Piano),-,5,1,,,,
56,down,The Piano Guys,Let It Go,46,8,205,,,,
57,down,Maksim,Croatian Rhapsody,48,5,66,,,,
58,down,Hòa Tấu,Còn Tuổi Nào Cho Em,35,35,2,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,12,195,,,,
60,down,Hellen Thủy,Tình Anh,50,4,34,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,3,216,,,,
62,down,John Dreamer,True Strength - Epic Music,52,9,205,,,,
63,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,18,176,,,,
64,down,AM Orchestra,Turkish March,55,12,120,,,,
65,down,Quinn Remix,Túy Hồng Nhan (Remix),56,3,18,,,,
66,down,Emad Hamdy,Romance De Amour,57,3,54,,,,
67,down,Péter Bence,Attention,58,24,199,,,,
68,down,CLASSIC GUITAR,Romance,59,11,191,,,,
69,down,久石 譲,Innocent (from 'Castle in the Sky'),60,5,157,,,,
70,down,Ludovico Einaudi,Una Mattina,61,6,149,,,,
71,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",64,12,31,,,,
72,down,2CELLOS,Moon River,65,9,173,,,,
73,down,The Piano Guys,Fight Song / Amazing Grace,66,16,194,,,,
74,down,Jean-Bernard Pommier,Fur Elise,67,11,65,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,13,62,,,,
76,down,The Piano Guys,Peponi (Paradise),72,18,122,,,,
77,down,Tony Ann,RAIN,73,7,17,,,,
78,-,Ludovico Einaudi,Wind Song,-,24,8,,,,
79,down,Benny Andersson,Happy New Year,77,5,54,,,,
80,down,唐尼‧奧斯蒙,After the Love Has Gone,40,40,2,,,,
81,down,The Piano Guys,Michael Meets Mozart,79,21,41,,,,
82,down,Susan Boyle,Auld Lang Syne,80,15,134,,,,
83,-,Walter Rinaldi,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,12,3,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,5,166,,,,
85,-,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Air on the G string (from Orchestral Suite No. 3, BWV 1068) [Remastered 2021]",-,27,2,,,,
86,down,2CELLOS,Pirates of the Caribbean,82,9,50,,,,
87,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),76,5,142,,,,
88,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,41,1,104,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,12,137,,,,
90,down,Tony Ann,ICARUS,33,6,7,,,,
91,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",11,11,3,,,,
92,down,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,24,6,8,,,,
93,down,Joe Hisaishi,Summer (from 'Kikujiro'),18,9,208,,,,
94,down,Branislaus,Fur Elise - Beethoven,91,8,25,,,,
95,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",14,14,3,,,,
96,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",93,7,22,,,,
97,down,Yori LipB & Annie LipB,Son (TREE Remix),94,11,36,,,,
98,down,"Ray Chen, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto in E minor, op. 64: III. Allegretto non troppo; Allegro molto vivace",26,26,3,,,,
