Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,Alexandra Stréliski,Par la fenêtre de Théo,-,2,0,,,,
3,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,3,0,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
5,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Torna a Surriento (Arr. Langley),-,5,0,,,,
6,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Granada (Arr. Chichon),-,6,0,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,3,0,,,,
8,-,Andrea Bocelli,Besame mucho,-,1,0,,,,
9,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Podmoskovnye Vechera (Moscow Nights),-,9,0,,,,
10,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Blagodariu Tebia (I'm Grateful to You),-,10,0,,,,
11,-,Jacob's Piano,Canon in D,-,1,0,,,,
12,-,The Piano Guys,Titanium / Pavane,-,4,0,,,,
13,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Kak Moloddy My Byli (How Young We Were),-,13,0,,,,
14,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,14,0,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,0,,,,
16,-,Secret Garden,Serenade To Spring,-,10,0,,,,
17,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,17,0,,,,
18,-,The Piano Guys,Perfect,-,4,0,,,,
19,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,19,0,,,,
20,-,Secret Garden,Chaconne,-,14,0,,,,
21,-,The Piano Guys,A Sky Full of Stars,-,9,0,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,22,0,,,,
23,-,2CELLOS,For the Love of a Princess,-,23,0,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,0,,,,
25,-,Ludovico Einaudi,Un mondo a parte,-,25,0,,,,
26,-,Secret Garden,Ode To Simplicity,-,19,0,,,,
27,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,27,0,,,,
28,-,Secret Garden,Pastorale,-,17,0,,,,
29,-,Thomas Bergersen,Empire of Angels,-,7,0,,,,
30,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,28,0,,,,
31,-,Secret Garden,Cantoluna,-,9,0,,,,
32,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,0,,,,
33,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,31,0,,,,
34,-,Secret Garden,Papillon,-,7,0,,,,
35,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,35,0,,,,
36,-,2CELLOS,Pirates of the Caribbean,-,9,0,,,,
37,-,The Piano Guys,What Makes You Beautiful,-,5,0,,,,
38,-,Péter Bence,Despacito,-,6,0,,,,
39,-,The Piano Guys,Rolling in the Deep,-,4,0,,,,
40,-,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,-,12,0,,,,
41,-,John Dreamer,Rise - Epic Music,-,4,0,,,,
42,-,The Piano Guys,Fight Song / Amazing Grace,-,16,0,,,,
43,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,0,,,,
44,-,Secret Garden,Atlantia,-,11,0,,,,
45,-,Péter Bence,Attention,-,24,0,,,,
46,-,Jean-Bernard Pommier,Fur Elise,-,11,0,,,,
47,-,2CELLOS,Game of Thrones Medley,-,10,0,,,,
48,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,0,,,,
49,-,CLASSIC GUITAR,Romance,-,11,0,,,,
50,-,The Piano Guys,Rewrite the Stars,-,9,0,,,,
51,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,0,,,,
52,-,John Dreamer,True Strength - Epic Music,-,9,0,,,,
53,-,The Piano Guys,Let It Go,-,8,0,,,,
54,-,2CELLOS,Despacito,-,9,0,,,,
55,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,0,,,,
56,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,0,,,,
57,-,Henry Dubois,Marriage D'Amour,-,1,0,,,,
58,-,2CELLOS,Moon River,-,9,0,,,,
59,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,0,,,,
60,-,The Piano Guys,Can't Help Falling in Love,-,35,0,,,,
61,-,The Piano Guys,Me and My Cello (Happy Together),-,26,0,,,,
62,-,The Piano Guys,All of Me,-,14,0,,,,
63,-,The Piano Guys,Peponi (Paradise),-,18,0,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,9,0,,,,
65,-,AM Orchestra,Turkish March,-,12,0,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,0,,,,
67,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,0,,,,
68,-,The Piano Guys,Just the Way You Are,-,3,0,,,,
69,-,The Piano Guys,Lord of the Rings,-,62,0,,,,
70,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,0,,,,
71,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 2: Hallelujah (chorus: Allegro)",-,71,0,,,,
72,-,The Piano Guys,A Million Dreams,-,65,0,,,,
73,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,66,0,,,,
74,-,The Piano Guys,Hello / Lacrimosa,-,29,0,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,0,,,,
76,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,0,,,,
77,-,The Piano Guys,Begin Again,-,26,0,,,,
78,-,The Piano Guys,Bring Him Home,-,70,0,,,,
79,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,0,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,0,,,,
81,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Thaïs: Méditation,-,31,0,,,,
82,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,0,,,,
83,-,"Robert Prizeman, Libera & Project Instrumental",The Prayer (Arranged by Sam Coates),-,83,0,,,,
84,-,"Robert Prizeman, Libera & Project Instrumental",Ave Maria,-,84,0,,,,
85,-,"Robert Prizeman, Libera & Project Instrumental","Sanctus (based on ""Canon in D Major, P. 37"")",-,85,0,,,,
86,-,Libera & Project Instrumental,Ave Maria (Arr. by Giulio Romano Caccini),-,86,0,,,,
87,-,"Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Going Home (based on Largo from 9th Symphony 'From the New World'),-,87,0,,,,
88,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,88,0,,,,
89,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,78,0,,,,
90,-,Norbert Kraft,Romance d'amour,-,12,0,,,,
91,-,The Piano Guys,Love Story,-,9,0,,,,
92,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,-,18,0,,,,
93,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,93,0,,,,
94,-,Yoshihiro Koseki,Carrying You,-,13,0,,,,
95,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,86,0,,,,
96,-,Sarah Brightman,Fleurs du mal (Live),-,18,0,,,,
97,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,17,0,,,,
98,-,The Piano Guys,Michael Meets Mozart,-,21,0,,,,
99,-,Madrigal Singers,Scarborough Fair,-,98,0,,,,
