Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,37,,,,
2,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,102,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,12,2,103,,,,
4,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,103,,,,
5,down,The Piano Guys,A Thousand Years,2,1,195,,,,
6,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,96,,,,
7,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,102,,,,
8,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,96,,,,
9,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,98,,,,
10,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,101,,,,
11,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,94,,,,
12,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,94,,,,
13,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,94,,,,
14,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,94,,,,
15,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,94,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,193,,,,
17,-,Shun Someya,Noctune Es-dur Op.9 Nr.2,-,17,1,,,,
18,down,Jacob's Piano,Canon in D,8,1,189,,,,
19,down,MDP,Fake Love,3,3,3,,,,
20,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),48,4,8,,,,
21,up,MDP,Fake Love (Alternate),25,3,7,,,,
22,down,Hellen Thủy,Tình Anh,4,4,10,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,133,,,,
24,down,The Piano Guys,Perfect,14,4,192,,,,
25,down,Andrea Bocelli,Besame mucho,15,1,193,,,,
26,-,Xindirela,Balada Para Adelina (Acoustic Cover),-,26,1,,,,
27,down,Susan Boyle,I Dreamed a Dream,17,3,195,,,,
28,down,Henry Dubois,Marriage D'Amour,11,1,181,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,9,3,195,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,193,,,,
31,down,Maksim,Exodus,21,9,75,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,18,157,,,,
33,down,John Dreamer,Rise - Epic Music,24,4,193,,,,
34,up,The Piano Guys,Peponi (Paradise),84,18,114,,,,
35,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),29,4,124,,,,
36,-,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),-,36,1,,,,
37,-,432Hz Piano,My Piano Solo,-,37,1,,,,
38,down,Péter Bence,Despacito,26,6,192,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,193,,,,
40,down,Thomas Bergersen,Empire of Angels,30,7,192,,,,
41,down,The Piano Guys,Rolling in the Deep,32,4,194,,,,
42,-,Jacob's Piano,"Nocturne No. 2 in E-flat major, Op. 9",-,13,3,,,,
43,-,432Hz Piano,The Summertime Sadness,-,43,1,,,,
44,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,36,7,145,,,,
45,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,24,3,,,,
46,-,Peter Nagy,Pizzicati from Sylvia,-,46,1,,,,
47,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,86,7,4,,,,
48,down,Wang Hsun,Spiritual Buddha,47,19,4,,,,
49,down,Joe Hisaishi,Summer (from 'Kikujiro'),38,9,180,,,,
50,-,Göteborg Brass Band,"No 14, The Queen of the Night",-,19,6,,,,
51,-,Lyle Chan,Trois Gymnopédies: 1. Lent et douloureux,-,51,1,,,,
52,down,The Piano Guys,Rewrite the Stars,39,9,193,,,,
53,up,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: III. Allegro",87,53,2,,,,
54,down,The Piano Guys,What Makes You Beautiful,41,5,194,,,,
55,up,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: II. Largo, e spiccato",90,55,2,,,,
56,up,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: I. Allegro",91,56,2,,,,
57,up,The Piano Guys,Titanium / Pavane,72,4,194,,,,
58,-,Canon in D Ensemble,Canon in D (Piano Version),-,6,5,,,,
59,down,Norbert Kraft,Romance d'amour,49,12,141,,,,
60,-,DG,Biết Đến Bao Giờ,-,60,1,,,,
61,down,久石 譲,人生のメリーゴーランド,5,1,179,,,,
62,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),50,5,117,,,,
63,-,RYUICHI SAKAMOTO,Aqua,-,63,1,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,13,178,,,,
65,down,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),10,10,5,,,,
66,-,2CELLOS,Smells Like Teen Spirit,-,9,4,,,,
67,down,2CELLOS,Game of Thrones Medley,52,10,187,,,,
68,-,Yehezkel Raz,Prologue,-,68,1,,,,
69,down,Magnus Ludvigsson,Sosso,54,3,32,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,33,5,,,,
71,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",34,34,6,,,,
72,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,25,1,,,,
73,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,27,1,,,,
74,down,Dương Yến Phi,Em Đau Rồi Đấy (Acoustic Version),37,18,4,,,,
75,-,Two Steps From Hell & Thomas Bergersen,El Dorado (Live),-,30,1,,,,
76,-,Two Steps From Hell & Thomas Bergersen,Blackheart (Live),-,31,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,12,171,,,,
78,-,Jeremy Choi,"3 Gymnopedies: No. 1, Lent et douloureux (Arr. for Guitar by Jeremy Choi)",-,54,1,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,3,194,,,,
80,-,Vivian Roost,Gymnopédie No. 1 (Solo Piano Version),-,55,1,,,,
81,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,26,3,,,,
82,-,Two Steps From Hell & Thomas Bergersen,Protectors of the Earth (Live),-,59,1,,,,
83,-,DJ Papa Luc,Traveler,-,13,3,,,,
84,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,32,3,,,,
85,down,Ludovico Einaudi,Una Mattina,20,6,134,,,,
86,down,2CELLOS,Despacito,58,9,179,,,,
87,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,59,8,182,,,,
88,down,The Piano Guys,Let It Go,61,8,184,,,,
89,-,Canon in D Ensemble,Canon in D (String Quartet),-,4,8,,,,
90,-,Tony Ann,RAIN,-,7,8,,,,
91,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,37,3,,,,
92,down,John Dreamer,True Strength - Epic Music,62,9,184,,,,
93,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,41,1,,,,
94,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,19,19,2,,,,
95,down,2CELLOS,Human Nature,22,22,2,,,,
96,down,Il Divo,Mama,31,8,190,,,,
97,down,Emad Hamdy,Romance De Amour,65,3,34,,,,
98,down,Péter Bence,Attention,66,24,181,,,,
99,down,Maksim,Croatian Rhapsody,67,5,46,,,,
100,down,CLASSIC GUITAR,Romance,68,11,173,,,,
