Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,226,,,,
2,up,The Piano Guys,A Thousand Years,2,1,242,,,,
3,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],13,1,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,240,,,,
5,up,The Piano Guys,Perfect,15,4,236,,,,
6,up,Henry Dubois,Marriage D'Amour,8,1,222,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,3,242,,,,
8,up,Jacob's Piano,Canon in D,10,1,236,,,,
9,up,Diana,Beethoven Virus,9,3,89,,,,
10,up,BOND,Victory 10,38,1,42,,,,
11,down,Maksim,Croatian Rhapsody,5,5,85,,,,
12,up,Ludovico Einaudi,Experience (Solo Piano Version),23,4,7,,,,
13,up,Prm.,Wind,54,6,8,,,,
14,up,Andrea Bocelli,Besame mucho,14,1,238,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,179,,,,
16,up,Magnus Ludvigsson,Sosso,42,3,75,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),19,1,239,,,,
18,up,Susan Boyle,I Dreamed a Dream,21,3,242,,,,
19,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,7,7,192,,,,
20,up,Maksim,Exodus,24,9,122,,,,
21,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,6,14,,,,
22,up,John Dreamer,Rise - Epic Music,27,4,238,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),28,4,170,,,,
24,-,Walter Klien,"Waltzes, Op. 39: No. 15 in A-Flat Major",-,24,1,,,,
25,up,Hellen Thủy,Tình Anh,26,4,53,,,,
26,up,Péter Bence,Despacito,32,6,239,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,240,,,,
28,up,The Piano Guys,Titanium / Pavane,36,4,241,,,,
29,up,Thomas Bergersen,Empire of Angels,39,7,239,,,,
30,up,The Piano Guys,Rolling in the Deep,41,4,241,,,,
31,-,Ryuichi Sakamoto,Rain,-,17,3,,,,
32,up,Norbert Kraft,Romance d'amour,50,12,185,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,227,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",52,3,50,,,,
35,down,Tony Ann,ICARUS (Sleep Version),30,30,2,,,,
36,up,Il Divo,Mama,45,8,237,,,,
37,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),29,7,18,,,,
38,up,The Piano Guys,Rewrite the Stars,46,9,240,,,,
39,up,The Piano Guys,What Makes You Beautiful,48,5,241,,,,
40,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,12,5,,,,
41,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,161,,,,
42,up,Poppy Ackroyd,Pause (feat. Hinako Omori) [Reimagined by Hinako Omori],81,42,2,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,13,221,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,15,15,,,,
45,-,VPROD Publishing,Âm Nhạc Trị Liệu Tâm Thần,-,45,1,,,,
46,up,Lương Bích Hữu,Thần Tài Đến,53,2,30,,,,
47,up,2CELLOS,Game of Thrones Medley,56,10,230,,,,
48,down,Frozen Silence,New Home,25,9,12,,,,
49,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,8,218,,,,
50,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,27,,,,
51,down,Canon in D Ensemble,Canon in D (String Quartet),35,4,14,,,,
52,up,Emad Hamdy,Romance De Amour,59,3,71,,,,
53,up,2CELLOS,Despacito,60,9,221,,,,
54,up,The Piano Guys,Let It Go,62,8,224,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,12,214,,,,
56,down,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",4,4,2,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,235,,,,
58,up,John Dreamer,True Strength - Epic Music,65,9,223,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,194,,,,
60,-,Tâm Thanh Tịnh Sống An Nhiên,Giác Ngộ Tâm Hồn,-,60,1,,,,
61,up,AM Orchestra,Turkish March,67,12,138,,,,
62,down,久石 譲,Innocent (from 'Castle in the Sky'),55,5,170,,,,
63,up,Péter Bence,Attention,68,24,216,,,,
64,up,Il Divo,Hallelujah (Aleluya),69,19,154,,,,
65,up,CLASSIC GUITAR,Romance,70,11,205,,,,
66,down,Tony Ann,ICARUS,6,6,14,,,,
67,up,Tony Ann,RAIN,71,7,31,,,,
68,up,Ludovico Einaudi,Una Mattina,72,6,161,,,,
69,up,The Piano Guys,All of Me,73,14,179,,,,
70,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),74,6,199,,,,
71,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",75,12,42,,,,
72,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,7,7,,,,
73,-,André Rieu,The Second Waltz,-,31,3,,,,
74,down,2CELLOS,Pirates of the Caribbean,58,9,55,,,,
75,up,2CELLOS,Moon River,77,9,182,,,,
76,-,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",-,22,11,,,,
77,-,Yiruma,Sometimes Someone,-,31,5,,,,
78,-,Wendy Anderson,"C大调钢琴奏鸣曲, K. 545, No. 16, 第一乐章",-,8,1,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,78,16,203,,,,
80,down,Jean-Bernard Pommier,Fur Elise,79,11,73,,,,
81,-,Relaxing Harp Music,Silent Night,-,10,1,,,,
82,down,Robert Westaway,Romanza,12,12,3,,,,
83,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,5,12,,,,
84,down,Марк Бернес,Темная Ночь (2022 Remastered),16,16,3,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,24,7,,,,
86,down,Diana,Rainy Day,22,22,3,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,13,70,,,,
88,down,The Piano Guys,Peponi (Paradise),86,18,130,,,,
89,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",87,7,30,,,,
90,-,Lajos Kertner,"Sonata No. 11 in A Major, K. 331: Rondo alla Turca",-,39,5,,,,
91,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,14,14,,,,
92,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",18,18,5,,,,
93,down,isaacunsteady,Apologize For Ruining My Life,20,20,2,,,,
94,down,Roma Symphony Orchestra,Fake Love,40,10,10,,,,
95,down,Benny Andersson,Happy New Year,90,5,61,,,,
96,down,Sophie Ellis-Bextor,Music Gets The Best Of Me (Single Version),31,31,3,,,,
97,down,Tony Ann,GEMINI “The Curious”,34,34,2,,,,
98,down,Classy Moon,Pachelbel-Canon in D Major,37,37,2,,,,
99,down,The Piano Guys,Michael Meets Mozart,91,21,48,,,,
100,down,Susan Boyle,Auld Lang Syne,92,15,140,,,,
