Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,144,,,,
2,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,84,,,,
3,up,Andrea Bocelli,Besame mucho,7,1,146,,,,
4,down,Shen Yun Symphony Orchestra & William Kuo,Creation,2,2,80,,,,
5,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,4,1,76,,,,
6,down,The Piano Guys,A Thousand Years,5,1,146,,,,
7,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,83,,,,
8,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,80,,,,
9,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,8,1,78,,,,
10,up,久石 譲,人生のメリーゴーランド,18,1,130,,,,
11,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,9,1,76,,,,
12,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,78,,,,
13,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,76,,,,
14,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,13,1,76,,,,
15,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,76,,,,
16,up,久石 譲,Spring,50,16,44,,,,
17,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,76,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,17,3,146,,,,
19,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,76,,,,
20,up,Jacob's Piano,Canon in D,20,1,144,,,,
21,up,Henry Dubois,Marriage D'Amour,23,1,136,,,,
22,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,75,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,144,,,,
24,down,The Piano Guys,Perfect,21,4,145,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,146,,,,
26,up,Maksim,Exodus,26,9,26,,,,
27,-,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",-,7,3,,,,
28,up,KAZUKO YASUKAWA,Reverie (Debussy),95,28,2,,,,
29,up,John Dreamer,Rise - Epic Music,29,4,144,,,,
30,up,2CELLOS,Game of Thrones Medley,30,10,140,,,,
31,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,96,31,8,,,,
32,up,The Piano Guys,Titanium / Pavane,35,4,145,,,,
33,down,Péter Bence,Despacito,31,6,143,,,,
34,-,유건우,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",-,23,3,,,,
35,up,Canon in D Ensemble,Canon in D (Piano Version),85,6,4,,,,
36,-,Van-Anh Nguyen,Reflections,-,36,1,,,,
37,-,新垣 勉,千の風になって,-,37,1,,,,
38,up,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",38,38,2,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,145,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,84,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,145,,,,
42,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,40,3,,,,
43,up,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),88,43,2,,,,
44,up,Diana,Beethoven Virus,75,3,12,,,,
45,down,Thomas Bergersen,Empire of Angels,41,7,143,,,,
46,up,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),サン=サーンス: 組曲「動物の謝肉祭」 - 白鳥,97,46,2,,,,
47,down,The Piano Guys,A Sky Full of Stars,42,9,143,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,9,15,,,,
49,down,The Piano Guys,Rolling in the Deep,43,4,145,,,,
50,down,John Dreamer,Becoming a Legend,44,5,32,,,,
51,down,The Piano Guys,What Makes You Beautiful,46,5,145,,,,
52,-,Kseniya Korchevaya,Faith,-,52,1,,,,
53,-,Alexis Ffrench,Wishing,-,22,6,,,,
54,down,The Piano Guys,Rewrite the Stars,48,9,144,,,,
55,up,Olivia Belli,Prélude,89,55,2,,,,
56,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,1,,,,
57,down,Il Divo,Mama,51,8,145,,,,
58,-,Charles S. Maurice,Sacrifice,-,58,1,,,,
59,down,Joe Hisaishi,Summer (from 'Kikujiro'),52,9,131,,,,
60,down,久石 譲,Birthday,54,11,42,,,,
61,down,久石 譲,Fragile Dream,55,34,40,,,,
62,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),58,5,71,,,,
63,down,戴羽彤,別錯過 (電子版),61,4,11,,,,
64,down,久石 譲,Legend,62,37,40,,,,
65,down,Ludovico Einaudi,Una Mattina,47,6,94,,,,
66,up,Julian von Karolyi,"Mazurka No. 13 in A Minor, Op. 17 No. 4",69,66,2,,,,
67,down,久石 譲,Lost Sheep on the bed,63,41,39,,,,
68,down,久石 譲,Oriental Wind,64,42,38,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,5,139,,,,
70,-,LAYERS CLASSIC,Canon In D,-,22,9,,,,
71,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,66,7,102,,,,
72,down,Norbert Kraft,Romance d'amour,67,12,97,,,,
73,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,68,8,140,,,,
74,-,趙健,愛的羅曼史,-,72,1,,,,
75,down,The Piano Guys,Let It Go,70,8,141,,,,
76,down,John Dreamer,True Strength - Epic Music,71,9,142,,,,
77,-,Kang Hii,"Chạnh Lòng Thương Cô 2 (piano ver , Non Ent)",-,39,1,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,134,,,,
79,down,久石 譲,Constriction,73,48,34,,,,
80,down,久石 譲,Ikaros,74,10,34,,,,
81,down,Péter Bence,Attention,76,24,142,,,,
82,down,The Piano Guys,Fight Song / Amazing Grace,77,16,139,,,,
83,down,Diana,Purple Passion (Club Mix Version),78,78,2,,,,
84,down,Sarah Brightman,Time to Say Goodbye (Live),45,23,132,,,,
85,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),83,6,141,,,,
86,down,Diana,Purple Passion,79,18,2,,,,
87,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",80,15,5,,,,
88,-,Jason McHale,Soar to the Sun,-,22,1,,,,
89,down,Peter Roe & Uyanga Bold,Sakura,53,53,2,,,,
90,down,Branislaus,Fur Elise - Beethoven,25,8,12,,,,
91,down,New York Guitar Company,The Godfather Theme,57,57,2,,,,
92,down,Per Nielsen,Tico Tico,60,60,2,,,,
93,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,39,1,,,,
94,-,Marie-Pierre Labelle,Renesmee's Lullaby,-,41,1,,,,
95,-,Peter Hallock,"Music for Awhile from ""Oedipus"" (feat. Roger Sherman)",-,43,1,,,,
96,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,36,86,,,,
97,down,Sleepy Baby Sheep,Bach Minuet In G Major,27,27,2,,,,
98,down,Emad Hamdy,Romance De Amour,34,3,10,,,,
99,down,2CELLOS,Despacito,98,9,138,,,,
100,down,Cyprien Katsaris,"Peer Gynt Suite No. 1, Op. 46: Morning Mood (Arr. for Piano)",28,28,3,,,,
