Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,75,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,89,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,87,,,,
4,up,The Piano Guys,A Thousand Years,5,1,89,,,,
5,-,Paolo Subrizi,Csikos Post,-,5,1,,,,
6,-,Wang Hsun,Hanshan Temple,-,6,1,,,,
7,down,Jacob's Piano,Canon in D,4,1,87,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,89,,,,
9,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),37,2,49,,,,
10,-,Music Beyond,Nocturne No.20 in C sharp,-,10,1,,,,
11,down,The Piano Guys,Titanium / Pavane,9,4,88,,,,
12,up,The Piano Guys,Just the Way You Are,82,3,13,,,,
13,down,Henry Dubois,Marriage D'Amour,6,1,83,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,3,89,,,,
15,up,Joe Hisaishi,Summer (from 'Kikujiro'),96,9,74,,,,
16,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,1,87,,,,
17,down,Jacob's Piano,Autumn Breeze,16,16,2,,,,
18,-,NEO MUSICA GROUP,Por una Cabeza (Live),-,18,1,,,,
19,-,Wang Hsun,Spiritual Buddha,-,19,1,,,,
20,down,Thomas Bergersen,Empire of Angels,7,7,86,,,,
21,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),10,5,14,,,,
22,-,Wang Hsun,The Sound of Bell Emitted in the Evening from an Ancient Temple,-,17,1,,,,
23,down,Péter Bence,Despacito,19,6,86,,,,
24,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,22,4,,,,
25,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,6,88,,,,
26,up,Ólafur Arnalds,Spiral (When We Are Born),81,26,2,,,,
27,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,11,5,,,,
28,down,John Dreamer,Rise - Epic Music,22,4,87,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,88,,,,
30,up,The Piano Guys,A Sky Full of Stars,30,9,88,,,,
31,up,The Piano Guys,What Makes You Beautiful,31,5,88,,,,
32,up,The Piano Guys,Rolling in the Deep,33,4,88,,,,
33,down,Il Divo,Mama,14,8,88,,,,
34,up,The Piano Guys,Perfect,47,4,88,,,,
35,down,The Piano Guys,Rewrite the Stars,34,9,87,,,,
36,up,Ludovico Einaudi,Una Mattina,39,6,39,,,,
37,up,John Dreamer,True Strength - Epic Music,42,9,85,,,,
38,up,Péter Bence,Attention,44,24,88,,,,
39,up,The Piano Guys,Let It Go,45,8,88,,,,
40,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,40,1,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,6,88,,,,
42,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,42,1,,,,
43,-,RIOPY,Sense of hope,-,43,1,,,,
44,down,Bill Connor,Anna Magdalena Vocalise,28,28,2,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,5,84,,,,
46,up,2CELLOS,Despacito,48,9,88,,,,
47,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,47,1,,,,
48,up,2CELLOS,Game of Thrones Medley,49,10,88,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,50,16,88,,,,
50,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,85,,,,
51,up,CLASSIC GUITAR,Romance,52,11,88,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,84,,,,
53,up,Sarah Brightman,Time to Say Goodbye (Live),55,23,88,,,,
54,-,Zsuzsa Bereznai & Christian Ruvolo,Tornami a Vagheggiar,-,9,1,,,,
55,up,The Flob,Alright (Alternative),56,15,22,,,,
56,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,7,86,,,,
57,up,The Piano Guys,All of Me,58,14,81,,,,
58,up,Il Divo,Unbreak My Heart (Regresa a Mi),59,18,84,,,,
59,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,13,86,,,,
60,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,17,7,51,,,,
61,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),83,4,18,,,,
62,down,2CELLOS,Moon River,61,9,86,,,,
63,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,11,2,,,,
64,down,Norbert Kraft,Romance d'amour,62,12,49,,,,
65,down,The Piano Guys,Me and My Cello (Happy Together),63,26,84,,,,
66,down,Susan Boyle,Auld Lang Syne,64,15,77,,,,
67,down,William Burden & Jocelyn Dueck,"2 Poèmes de Ho-Chi-Minh, Op. 69: No. 2, Nuit d'automne",21,21,2,,,,
68,down,John Dreamer,End of My Journey,65,15,22,,,,
69,down,久石 譲,Innocent (from 'Castle in the Sky'),18,5,60,,,,
70,-,The Piano-Fortissimos,"Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,37,1,,,,
71,down,William Burden & Jocelyn Dueck,"2 Poèmes de Ho-Chi-Minh, Op. 69: No. 1, Je lis",24,24,2,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,3,30,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,12,69,,,,
74,down,The Piano Guys,Peponi (Paradise),68,18,72,,,,
75,up,Il Divo,Hallelujah (Aleluya),75,19,75,,,,
76,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],79,19,64,,,,
77,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",80,36,70,,,,
78,up,The Piano Guys,Can't Help Falling in Love,85,35,70,,,,
79,up,AM Orchestra,Turkish March,86,12,65,,,,
80,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,89,10,60,,,,
81,up,Andreas Kübler,Journey to Aurora,90,14,15,,,,
82,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],91,61,45,,,,
83,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,9,26,,,,
84,down,Henry Dubois,Memory,13,13,3,,,,
85,down,Philip Martin,The Maiden's Prayer,15,15,3,,,,
86,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,18,1,,,,
87,-,Akira Eguchi & Catherine Manoukian,"Nocturne in C Sharp Minor ""doubtful"", KK Anh. Ia, No. 6",-,36,1,,,,
88,-,Franz Gordon,Diving with My Harpoon,-,34,1,,,,
89,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),32,7,10,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),93,7,31,,,,
91,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,23,23,3,,,,
92,down,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",38,18,8,,,,
93,down,Martin Hurkens,You Raise Me Up,36,7,8,,,,
94,up,The Piano Guys,Love Story,94,9,54,,,,
95,down,La Quartina Cello Quartet,Air on G String,27,27,3,,,,
96,down,Band Of Legends,Turkish March (Grand Piano),29,29,3,,,,
97,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,9,,,,
98,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",41,19,6,,,,
99,down,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",43,19,5,,,,
100,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],95,16,52,,,,
