Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,1,1,94,,,,
2,up,The Piano Guys,A Thousand Years,2,1,159,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,3,2,91,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,159,,,,
5,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,5,2,89,,,,
6,up,久石 譲,人生のメリーゴーランド,8,1,143,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,157,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,3,159,,,,
9,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,94,,,,
10,up,The Piano Guys,Let It Go,68,8,150,,,,
11,-,Bulent Yazici,"Canon in D Major, P. 37 (Arr. for Mandolin Ensemble)",-,11,1,,,,
12,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),4,1,3,,,,
13,up,Henry Dubois,Marriage D'Amour,16,1,149,,,,
14,down,The Piano Guys,Perfect,11,4,158,,,,
15,up,宮本 笑里,風笛,50,15,2,,,,
16,down,The Piano Guys,Titanium / Pavane,9,4,158,,,,
17,up,Maksim,Exodus,91,9,39,,,,
18,down,2CELLOS,Despacito,12,9,147,,,,
19,up,Susan Boyle,I Dreamed a Dream,21,3,159,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,157,,,,
21,up,2CELLOS,Highway to Hell (feat. Steve Vai),28,21,2,,,,
22,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,88,,,,
23,up,John Dreamer,Rise - Epic Music,29,4,157,,,,
24,down,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),19,9,8,,,,
25,up,Péter Bence,Despacito,30,6,156,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,158,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,3,97,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,158,,,,
29,up,The Piano Guys,Rolling in the Deep,46,4,158,,,,
30,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,90,1,87,,,,
31,up,Ludovico Einaudi,Una Mattina,51,6,106,,,,
32,up,Thomas Bergersen,Empire of Angels,44,7,156,,,,
33,up,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),71,33,7,,,,
34,-,戴羽彤,別錯過 (電子版),-,4,21,,,,
35,up,The Piano Guys,A Sky Full of Stars,45,9,156,,,,
36,up,Canon in D Ensemble,Canon in D (String Quartet),74,4,7,,,,
37,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,88,,,,
38,up,久石 譲,Spring,54,16,57,,,,
39,up,John Dreamer,Becoming a Legend,47,5,45,,,,
40,up,Canon in D Ensemble,Canon in D (String Orchestra Version),82,14,6,,,,
41,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,90,,,,
42,up,The Piano Guys,What Makes You Beautiful,52,5,158,,,,
43,up,The Piano Guys,Rewrite the Stars,53,9,157,,,,
44,down,2CELLOS,Wake Me Up,20,16,7,,,,
45,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,86,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,12,139,,,,
47,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,86,,,,
48,up,Il Divo,Mama,55,8,158,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),56,9,144,,,,
50,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,86,,,,
51,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,86,,,,
52,up,久石 譲,Birthday,57,11,55,,,,
53,up,久石 譲,Fragile Dream,58,34,52,,,,
54,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,86,,,,
55,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),60,5,82,,,,
56,down,The Piano Guys,Michael Meets Mozart,26,21,19,,,,
57,down,Diana,Beethoven Virus,23,3,18,,,,
58,up,2CELLOS,Game of Thrones Medley,61,10,152,,,,
59,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,76,1,87,,,,
60,up,久石 譲,Legend,62,37,50,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,5,148,,,,
62,down,Il Divo,Time to Say Goodbye (Con te partirò),33,33,7,,,,
63,up,Norbert Kraft,Romance d'amour,64,12,108,,,,
64,up,久石 譲,Lost Sheep on the bed,65,41,49,,,,
65,down,Maksim,Croatian Rhapsody,34,11,16,,,,
66,up,久石 譲,Oriental Wind,66,42,48,,,,
67,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,67,8,149,,,,
68,up,John Dreamer,True Strength - Epic Music,69,9,151,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,13,143,,,,
70,up,久石 譲,Constriction,72,48,43,,,,
71,up,久石 譲,Ikaros,73,10,43,,,,
72,up,Péter Bence,Attention,75,24,151,,,,
73,up,The Piano Guys,Fight Song / Amazing Grace,77,16,148,,,,
74,up,Sarah Brightman,Time to Say Goodbye (Live),78,23,141,,,,
75,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),80,6,150,,,,
76,up,CLASSIC GUITAR,Romance,85,11,144,,,,
77,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,7,133,,,,
78,up,2CELLOS,Moon River,95,9,130,,,,
79,down,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",31,8,12,,,,
80,down,André Rieu & Johann Strauss Orchestra,I Will Follow Him,13,13,3,,,,
81,down,André Rieu & Johann Strauss Orchestra,Halleluja,14,14,3,,,,
82,down,André Rieu & Johann Strauss Orchestra,Greensleeves,15,15,3,,,,
83,down,André Rieu & Johann Strauss Orchestra,Que Sera Sera,17,17,3,,,,
84,-,Kevin MacLeod,Fluffing a Duck,-,27,6,,,,
85,down,André Rieu,My Way,18,18,3,,,,
86,up,久石 譲,Innocent (from 'Castle in the Sky'),96,5,110,,,,
87,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,12,107,,,,
88,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,36,2,,,,
89,down,Youngso Kim,Like A Star,38,16,4,,,,
90,down,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),37,4,8,,,,
91,down,Chad Lawson,The Music in My Heart I Bore,41,41,2,,,,
92,down,Hanno Winder,My Lord Willoughby´s Welcome Home,25,25,3,,,,
93,-,Max Richter,Vladimir's Blues,-,30,1,,,,
94,-,Brno State Philharmonic Orchestra & Ino Savini,"Coppelia, Ballet Music: Waltz of the Hours",-,77,1,,,,
95,down,Hiroco.M,Little Forest,43,7,4,,,,
96,up,The Piano Guys,All of Me,98,14,126,,,,
97,down,陈悦,乱红,35,35,5,,,,
98,up,Il Divo,Unbreak My Heart (Regresa a Mi),99,18,128,,,,
99,-,John Dreamer,End of My Journey,-,15,58,,,,
100,-,2CELLOS,Pirates of the Caribbean,-,9,23,,,,
