Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,92,,,,
2,down,Lady Antebellum,Need You Now,1,1,92,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,92,,,,
4,down,Taylor Swift,Mine (US Version),3,3,92,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,92,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Red (Demo),5,1,92,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,92,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Sparks Fly,6,3,92,,,,
9,down,テイラー・スウィフト,22,7,6,92,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,92,,,,
11,down,Taylor Swift,Back to December (US Version),9,7,92,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,92,,,,
13,down,テイラー・スウィフト,Begin Again,12,10,92,,,,
14,down,Taylor Swift,Enchanted,13,8,92,,,,
15,down,Sam Hunt,Break Up in a Small Town,14,6,92,,,,
16,down,Willie Nelson,The Scientist,15,2,92,,,,
17,down,Taylor Swift,Mean,16,9,92,,,,
18,up,Sam Hunt,Take Your Time,18,16,92,,,,
19,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,15,92,,,,
20,down,Trisha Yearwood,How Do I Live,19,9,92,,,,
21,up,James Morrison,You Give Me Something (Eg Version),38,15,92,,,,
22,down,Taylor Swift,You Belong With Me,20,8,92,,,,
23,up,Taylor Swift,Ours,23,20,92,,,,
24,down,Taylor Swift,Teardrops On My Guitar,21,18,92,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),28,1,26,18,2021-02-21,18,2021-02-21
26,down,Faith Hill,There You'll Be,22,4,89,,,,
27,down,Taylor Swift,Speak Now,24,18,92,,,,
28,down,Skeeter Davis,The End of the World,25,5,81,,,,
29,up,Taylor Swift,Our Song,30,21,92,,,,
30,down,Skeeter Davis,The End of the World,29,7,81,,,,
31,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,27,6,82,,,,
32,up,Keith Urban,The Fighter (feat. Carrie Underwood),32,10,83,,,,
33,up,Taylor Swift,Come Back... Be Here,33,26,92,,,,
34,up,テイラー・スウィフト,Red,35,7,92,,,,
35,down,テイラー・スウィフト,All Too Well,31,27,92,,,,
36,up,Little Big Town,Girl Crush,36,26,92,,,,
37,up,Shania Twain,You're Still the One,49,14,89,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),71,8,18,63,2021-04-18,63,2021-04-18
39,down,Taylor Swift,Mine,37,27,92,,,,
40,up,Taylor Swift,Never Grow Up,43,19,92,,,,
41,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,41,1,,,,
42,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,27,92,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),34,34,92,,,,
44,down,Taylor Swift,Haunted,42,29,92,,,,
45,down,Florida Georgia Line,Cruise,44,36,92,,,,
46,-,コリン・レイ,How Deep Is Your Love,-,46,1,,,,
47,down,Taylor Swift,New Year’s Day,45,33,92,,,,
48,down,Taylor Swift,Tim Mcgraw,47,34,92,,,,
49,down,テイラー・スウィフト,Starlight,40,31,92,,,,
50,down,テイラー・スウィフト,Stay Stay Stay,48,41,92,,,,
51,down,Carrie Underwood,See You Again,50,9,92,,,,
52,down,Taylor Swift,State of Grace (Acoustic Version),51,34,92,,,,
53,up,Big Baby Driver,Your Sun Is Stupid,54,12,92,,,,
54,up,Travis Smith,Fishing in the Sky,56,13,92,,,,
55,up,Lady Antebellum,Bartender,57,38,89,,,,
56,down,Carrie Underwood,Heartbeat,55,16,82,,,,
57,up,The Reklaws,I Do Too,58,19,62,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),59,10,19,86,2021-04-04,86,2021-04-04
59,down,The BossHoss,Word Up (UK 08 Version),52,40,91,,,,
60,up,B.J. Thomas,Raindrops Keep Falling On My Head,61,24,92,,,,
61,up,テイラー・スウィフト,I Almost Do,62,47,90,,,,
62,up,Anne Murray,You Needed Me,63,17,82,,,,
63,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,13,69,,,,
64,up,Florida Georgia Line,H.O.L.Y.,64,34,32,,,,
65,up,Taylor Swift,The Moment I Knew,65,55,89,,,,
66,up,Sugarland,Babe (feat. Taylor Swift),66,15,84,,,,
67,up,Faith Hill,There You'll Be,69,11,86,,,,
68,up,Dan + Shay,Speechless,70,12,80,87,2019-10-13,87,2019-10-13
69,up,Carrie Underwood,Good Girl,72,20,80,,,,
70,down,Johnny Cash,Hurt,60,30,87,,,,
71,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],67,43,75,,,,
72,up,Dan + Shay,What You Do to Me,73,21,71,,,,
73,up,The Bellamy Brothers,Inside of My Guitar,74,12,62,,,,
74,up,Keith Urban,Somewhere in My Car,76,51,73,,,,
75,up,Carrie Underwood,Something in the Water,78,65,60,,,,
76,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),80,46,61,,,,
77,up,Carrie Underwood,Blown Away,81,68,57,,,,
78,up,Kelly Clarkson,Tie It Up,82,70,55,,,,
79,up,Home Free,Try Everything,94,12,39,,,,
80,up,Taylor Swift,If This Was a Movie,95,50,49,,,,
81,up,Wildflowers,I'm Falling in Love (feat. Emmi),84,23,6,,,,
82,down,Walking Hearts,Jessie (feat. Eli V),53,53,2,,,,
83,-,Chad Mac,Edge of the World (feat. Rehab),-,83,1,,,,
84,down,Wildflowers,17 (feat. Zyke),77,77,2,,,,
85,-,Blake Shelton,Came Here to Forget,-,81,2,,,,
86,down,Chris Stapleton,Tennessee Whiskey,46,31,7,,,,
87,-,Taylor Swift,Girl At Home,-,15,18,,,,
88,up,Shania Twain,From This Moment On (feat. Bryan White),100,33,50,,,,
89,-,Skeeter Davis,The End Of The World,-,10,25,,,,
90,up,Wildflowers,Here I Go (feat. Jason Dering),96,78,2,,,,
91,down,Skeeter Davis,A Dear John Letter,75,25,12,,,,
92,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",68,68,4,,,,
93,-,Hank Williams,I'll Never Get Out of This World Alive (Single Version),-,92,1,,,,
94,-,The Band Perry,You Lie,-,94,1,,,,
95,up,Wildflowers,Ain't Nobody Like You (feat. Emmi),97,45,6,,,,
96,-,Dan + Shay,I Should Probably Go To Bed,-,20,7,,,,
97,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,83,2,,,,
98,down,Noah Schnacky,Comeback,41,41,2,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,12,32,,,,
100,-,マルティナ・マクブライド,In My Daughter's Eyes,-,100,1,,,,
