Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,77,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,77,,,,
3,up,Taylor Swift,Red (Demo),3,1,77,,,,
4,up,Lady Antebellum,Need You Now,8,1,77,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,77,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,77,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Sparks Fly,7,3,77,,,,
8,up,テイラー・スウィフト,22,10,6,77,,,,
9,up,Taylor Swift,Mine (US Version),13,3,77,,,,
10,down,Taylor Swift,Bonus Track 4 (From The Vault),4,4,3,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),1,1,11,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,Back to December (US Version),14,7,77,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,77,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,77,,,,
15,up,Sam Hunt,Break Up in a Small Town,17,6,77,,,,
16,up,Willie Nelson,The Scientist,18,2,77,,,,
17,up,Taylor Swift,Mean,19,9,77,,,,
18,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),20,15,77,,,,
19,up,テイラー・スウィフト,Begin Again,32,10,77,,,,
20,up,Sam Hunt,Take Your Time,21,16,77,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),11,8,3,63,2021-04-18,63,2021-04-18
22,down,Taylor Swift,Fearless (Taylor’s Version),9,6,2,,,,
23,up,Trisha Yearwood,How Do I Live,23,9,77,,,,
24,up,Taylor Swift,You Belong With Me,24,8,77,,,,
25,up,Taylor Swift,Teardrops On My Guitar,34,18,77,,,,
26,up,Taylor Swift,Ours,47,20,77,,,,
27,up,Faith Hill,There You'll Be,60,4,76,,,,
28,down,James Morrison,You Give Me Something (Eg Version),22,15,77,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),31,10,71,,,,
30,down,Taylor Swift,Our Song,29,21,77,,,,
31,up,Taylor Swift,Enchanted,36,8,77,,,,
32,down,Skeeter Davis,The End of the World,30,5,69,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),28,10,5,86,2021-04-04,86,2021-04-04
34,down,Taylor Swift,Come Back... Be Here,33,26,77,,,,
35,down,Taylor Swift,Speak Now,25,18,77,,,,
36,down,Little Big Town,Girl Crush,35,26,77,,,,
37,up,テイラー・スウィフト,Red,73,7,77,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,3,,,,
39,down,テイラー・スウィフト,All Too Well,37,27,77,,,,
40,down,Taylor Swift,Mine,27,27,77,,,,
41,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,41,1,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),46,34,77,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,27,77,,,,
44,-,Amber Digby,I'm Ashamed of You,-,44,1,,,,
45,down,Skeeter Davis,The End of the World,41,7,66,,,,
46,down,Taylor Swift,Haunted,42,29,77,,,,
47,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,6,67,,,,
48,down,Taylor Swift,Never Grow Up,44,19,77,,,,
49,up,B.J. Thomas,Raindrops Keep Falling On My Head,49,24,77,,,,
50,up,Florida Georgia Line,Cruise,50,36,77,,,,
51,up,Taylor Swift,New Year’s Day,51,33,77,,,,
52,up,テイラー・スウィフト,Stay Stay Stay,52,41,77,,,,
53,up,Taylor Swift,Tim Mcgraw,54,34,77,,,,
54,up,Johnny Cash,Hurt,91,30,72,,,,
55,up,Carrie Underwood,See You Again,55,9,77,,,,
56,down,Lady Antebellum,Bartender,38,38,74,,,,
57,down,テイラー・スウィフト,Starlight,56,31,77,,,,
58,down,Taylor Swift,State of Grace (Acoustic Version),57,34,77,,,,
59,up,Carrie Underwood,Heartbeat,79,16,68,,,,
60,down,Big Baby Driver,Your Sun Is Stupid,58,12,77,,,,
61,down,Travis Smith,Fishing in the Sky,59,13,77,,,,
62,up,The Reklaws,I Do Too,83,19,52,,,,
63,up,テイラー・スウィフト,I Almost Do,72,47,75,,,,
64,down,The BossHoss,Word Up (UK 08 Version),62,40,76,,,,
65,down,Thomas Rhett,Die a Happy Man,63,59,5,,,,
66,down,Anne Murray,You Needed Me,64,17,67,,,,
67,up,Florida Georgia Line,H.O.L.Y.,68,34,17,,,,
68,up,Taylor Swift,The Moment I Knew,69,55,74,,,,
69,-,Sugarland,Babe (feat. Taylor Swift),-,15,69,,,,
70,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",70,13,54,,,,
71,up,Faith Hill,There You'll Be,71,11,71,,,,
72,up,Dan + Shay,Speechless,74,12,65,87,2019-10-13,87,2019-10-13
73,-,Skeeter Davis,The End Of The World,-,10,16,,,,
74,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],93,43,60,,,,
75,-,Taylor Swift,Should've Said No,-,69,8,,,,
76,-,Skeeter Davis,A Dear John Letter,-,25,9,,,,
77,down,Taylor Swift,The Best Day (Taylor’s Version),39,17,3,,,,
78,down,Shania Twain,You're Still the One,61,14,74,,,,
79,up,Carrie Underwood,Good Girl,94,20,65,,,,
80,-,Taylor Swift,Girl At Home,-,15,10,,,,
81,-,The Ghosts of Liberty,Roanoke River,-,81,1,,,,
82,-,Kenny Rogers,Green Green Grass of Home,-,82,1,,,,
83,-,Luke Bryan,Floatin' This Creek,-,83,1,,,,
84,-,Luke Bryan,Up,-,84,1,,,,
85,down,Taylor Swift,Bonus Track 3 (From The Vault),76,76,2,,,,
86,-,Michelle Branch,Summertime,-,86,1,,,,
87,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,35,1,,,,
88,-,Olivia Newton-John,Have You Never Been Mellow,-,26,9,,,,
89,down,Wildflowers,I'm Falling in Love (feat. Emmi),85,23,3,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,87,4,,,,
91,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,45,3,,,,
92,-,Dan + Shay,Glad You Exist,-,46,4,,,,
93,down,Merle Haggard & The Strangers,A Shoulder to Cry On,48,48,2,,,,
94,down,Benny Barnes,I'm So Afraid of Losing You Again,86,86,2,,,,
95,-,Luke Combs,Beautiful Crazy,-,45,3,,,,
96,down,Charley Pride,A Shoulder to Cry On,67,67,2,,,,
97,-,Kenny Rogers,Lady,-,52,4,,,,
98,-,Kenny Rogers,Coward of the County,-,90,1,,,,
99,down,Dan + Shay,What You Do to Me,95,21,56,,,,
100,down,Keith Urban,Somewhere in My Car,96,51,58,,,,
