Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,196,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,121,18,2021-02-21,18,2021-02-21
3,down,Lady Antebellum,Need You Now,2,1,193,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,196,,,,
5,up,Willie Nelson,The Scientist,5,2,196,,,,
6,up,Faith Hill,There You'll Be,6,4,187,,,,
7,up,Skeeter Davis,The End of the World,7,5,175,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,180,,,,
9,up,Skeeter Davis,The End of the World,9,7,184,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,45,,,,
11,up,Carrie Underwood,See You Again,12,9,196,,,,
12,up,Keith Urban,The Fighter (feat. Carrie Underwood),14,10,182,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),15,10,122,86,2021-04-04,86,2021-04-04
14,up,Big Baby Driver,Your Sun Is Stupid,16,12,196,,,,
15,up,Travis Smith,Fishing in the Sky,17,13,195,,,,
16,down,テイラー・スウィフト,Red,13,7,193,,,,
17,up,Dan + Shay,Speechless,18,12,175,87,2019-10-13,87,2019-10-13
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,166,,,,
19,up,Faith Hill,There You'll Be,20,11,188,,,,
20,up,Sugarland,Babe (feat. Taylor Swift),22,15,184,,,,
21,up,Carrie Underwood,Heartbeat,23,16,185,,,,
22,-,กานต์ ทศน,เจ้าเงาะ (feat. กวาง จิรพรรณ),-,22,1,,,,
23,-,Taylor Swift,Enchanted,-,8,184,,,,
24,-,Taylor Swift,Bonus Track 2 (From The Vault),-,8,117,63,2021-04-18,63,2021-04-18
25,up,Willie Nelson,Always On My Mind,42,25,25,,,,
26,down,The Bellamy Brothers,Inside of My Guitar,25,12,157,,,,
27,up,Justin Serrao,Wild World,32,27,2,,,,
28,-,Taylor Swift,Fearless (Taylor’s Version),-,6,19,,,,
29,down,John Denver,"Take Me Home, Country Roads (Original Version)",11,10,47,,,,
30,-,Oliver Anthony Music,Rich Men North of Richmond,-,28,1,,,,
31,down,Sam Hunt,Break Up in a Small Town,26,6,192,,,,
32,-,Luke Combs,Middle of Somewhere,-,32,1,,,,
33,-,吳坤傑,一個人的寂寞兩個人的錯,-,33,1,,,,
34,-,หนุ่ม มีซอ,ยังคือเก่า,-,34,1,,,,
35,-,Black Rock Band,Nabarlek,-,35,1,,,,
36,-,Dan + Shay,Always Gonna Be,-,36,1,,,,
37,down,ละไมหรรษา,คนอีสาน,28,28,2,,,,
38,-,John Denver,Sunshine On My Shoulders,-,38,1,,,,
39,down,Reba McEntire,Fancy (Dave Audé Remix),36,36,2,,,,
40,down,Carrie Underwood,Good Girl,27,20,181,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,188,,,,
42,-,Dan + Shay,What You Do to Me,-,21,165,,,,
43,-,テイラー・スウィフト,22,-,6,177,,,,
44,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,44,1,,,,
45,-,Oliver Anthony Music,Ive Got to Get Sober,-,45,1,,,,
46,-,Jaron and the Long Road to Love,Pray for You,-,46,4,,,,
47,-,Taylor Swift,Ours,-,20,170,,,,
48,down,Dwight Yoakam,The Last Heart in Line,43,43,2,,,,
49,down,Dwight Yoakam,When I First Came Here,44,44,2,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,7,,,,
51,down,Dwight Yoakam,I Wanna Love Again,45,45,2,,,,
52,-,Brett Young,In Case You Didn't Know,-,31,45,,,,
53,down,Dwight Yoakam,Three Good Reasons,46,46,2,,,,
54,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,13,3,,,,
55,-,Jason Aldean,Try That In A Small Town,-,26,3,,,,
56,down,Dwight Yoakam,Does It Show,47,47,2,,,,
57,down,Dwight Yoakam,What's Left of Me (Soundtrack Version) [Remastered Version],48,48,2,,,,
