Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,171,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,171,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),10,1,97,18,2021-02-21,18,2021-02-21
5,up,Willie Nelson,The Scientist,6,2,171,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,171,,,,
7,up,Skeeter Davis,The End of the World,8,5,153,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,155,,,,
9,up,Skeeter Davis,The End of the World,11,7,159,,,,
10,up,Faith Hill,There You'll Be,44,4,164,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,8,94,63,2021-04-18,63,2021-04-18
12,up,Carrie Underwood,See You Again,16,9,171,,,,
13,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,13,1,,,,
14,down,Sam Hunt,Break Up in a Small Town,7,6,170,,,,
15,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,161,,,,
16,up,Big Baby Driver,Your Sun Is Stupid,17,12,171,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),19,10,98,86,2021-04-04,86,2021-04-04
18,up,Travis Smith,Fishing in the Sky,20,13,170,,,,
19,up,Dan + Shay,Speechless,22,12,154,87,2019-10-13,87,2019-10-13
20,down,テイラー・スウィフト,Red,14,7,170,,,,
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,13,143,,,,
22,up,Faith Hill,There You'll Be,24,11,163,,,,
23,up,Sugarland,Babe (feat. Taylor Swift),26,15,159,,,,
24,up,Carrie Underwood,Heartbeat,27,16,160,,,,
25,-,Lee Greenwood,God Bless the U.S.A.,-,25,1,,,,
26,up,The Bellamy Brothers,Inside of My Guitar,35,12,135,,,,
27,-,Pat Green,Wave On Wave,-,27,1,,,,
28,up,Carrie Underwood,Good Girl,41,20,158,,,,
29,-,เกษม คมสันต์,ลาก่อนขอนแก่น,-,29,1,,,,
30,up,Shania Twain,You're Still the One,66,14,167,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,31,15,,,,
32,-,Alan Jackson,Remember When,-,32,11,,,,
33,-,Sorn Sinchai,ส่งข่าวสาวเลย,-,33,1,,,,
34,-,Heidi Hauge,Hvis jeg savner deg (feat. Bjørn a Hauge),-,34,1,,,,
35,up,Luke Combs,Love You Anyway,54,35,2,,,,
36,-,จินตหรา พูนลาภ อาร์ สยาม,สาวอุดรนอนกรุง,-,36,1,,,,
37,-,Whiskey Myers,Lonely East TX Nights,-,37,1,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,170,,,,
39,up,Aaron Goodvin,Every Time You Take Your Time,84,39,2,,,,
40,up,B.J. Thomas,Raindrops Keep Falling On My Head,42,24,170,,,,
41,up,Johnny Cash,Hurt,73,30,165,,,,
42,up,Dan + Shay,What You Do to Me,56,21,146,,,,
