Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,194,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,122,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,197,21,2019-10-06,9,2019-10-13
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,194,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,197,,,,
6,down,Willie Nelson,The Scientist,5,2,197,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,46,,,,
8,down,Faith Hill,There You'll Be,6,4,188,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,6,181,,,,
10,down,Skeeter Davis,The End of the World,9,7,185,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),24,8,118,63,2021-04-18,63,2021-04-18
12,down,Carrie Underwood,See You Again,11,9,197,,,,
13,down,Keith Urban,The Fighter (feat. Carrie Underwood),12,10,183,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),13,11,123,86,2021-04-04,86,2021-04-04
15,down,Big Baby Driver,Your Sun Is Stupid,14,12,197,,,,
16,down,Travis Smith,Fishing in the Sky,15,13,196,,,,
17,down,テイラー・スウィフト,Red,16,7,194,,,,
18,down,Dan + Shay,Speechless,17,12,176,87,2019-10-13,87,2019-10-13
19,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,13,167,,,,
20,down,Faith Hill,There You'll Be,19,11,189,,,,
21,up,テイラー・スウィフト,22,43,6,178,,,,
22,-,Riley Thomas,I’ll Be Damned,-,22,1,,,,
23,-,Kacey Musgraves,Mother,-,23,1,,,,
24,-,AnnieTaco安妮塔克,烏梅子醬,-,24,1,,,,
25,down,Sugarland,Babe (feat. Taylor Swift),20,15,185,,,,
26,down,Carrie Underwood,Heartbeat,21,16,186,,,,
27,down,Skeeter Davis,The End of the World,7,5,176,,,,
28,up,Oliver Anthony Music,Rich Men North of Richmond,30,28,2,,,,
29,down,The Bellamy Brothers,Inside of My Guitar,26,12,158,,,,
30,-,Mike Piromporn,ยังรักกันอยู่หรือเปล่า,-,30,1,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),28,6,20,,,,
32,-,Anne Murray,You Needed Me,-,17,170,,,,
33,-,Ekaraj Suwannapoom,ขอแค่รู้ข่าว,-,33,1,,,,
34,-,Ray Charles,I Can't Stop Loving You,-,34,1,,,,
35,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,35,1,,,,
36,down,Justin Serrao,Wild World,27,27,3,,,,
37,-,Priscilla Block,Just About Over You (Radio Edit),-,37,1,,,,
38,-,Priscilla Block,Wish You Were The Whiskey,-,38,2,,,,
39,-,Mike Piromporn,ขายแรงแต่งนาง,-,39,1,,,,
40,-,เวียง นฤมล,หมั้นบ่มีมื้อแต่ง (Cover),-,40,1,,,,
41,-,Jim Brickman & Martina McBride,Valentine,-,33,2,,,,
42,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,42,1,,,,
43,-,Dokor Thoongthong,ขอยืนเคียงข้าง,-,43,1,,,,
44,-,แพรวพราว แสงทอง,ย่านเขาซังอ้าย,-,44,1,,,,
45,down,Sam Hunt,Break Up in a Small Town,31,6,193,,,,
46,down,Carrie Underwood,Good Girl,40,20,182,,,,
47,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,47,1,,,,
48,-,Diane Marie,Don't Deceive Me,-,48,1,,,,
49,-,Diane Marie,If I Were Any Bluer,-,49,1,,,,
50,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,2,12,,,,
51,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,7,,,,
52,down,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),44,44,2,,,,
53,down,Oliver Anthony Music,Ive Got to Get Sober,45,45,2,,,,
54,down,Jaron and the Long Road to Love,Pray for You,46,46,5,,,,
55,-,Josh Turner,Your Man,-,24,36,,,,
