Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,184,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,184,,,,
4,up,Willie Nelson,The Scientist,4,2,184,,,,
5,up,Faith Hill,There You'll Be,26,4,177,,,,
6,down,Lady Antebellum,Need You Now,5,1,181,,,,
7,up,Skeeter Davis,The End of the World,7,7,172,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,6,168,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,8,106,63,2021-04-18,63,2021-04-18
10,up,Skeeter Davis,The End Of The World,41,10,67,,,,
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),11,10,172,,,,
12,up,Dan + Shay,Speechless,15,12,165,87,2019-10-13,87,2019-10-13
13,down,Carrie Underwood,See You Again,10,9,184,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),13,10,110,86,2021-04-04,86,2021-04-04
15,down,Big Baby Driver,Your Sun Is Stupid,14,12,184,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,177,,,,
17,down,Travis Smith,Fishing in the Sky,16,13,183,,,,
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,156,,,,
19,up,Faith Hill,There You'll Be,20,11,176,,,,
20,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,20,1,,,,
21,up,Sugarland,Babe (feat. Taylor Swift),21,15,172,,,,
22,up,Carrie Underwood,Heartbeat,22,16,173,,,,
23,up,The Bellamy Brothers,Inside of My Guitar,24,12,147,,,,
24,up,Sam Hunt,Break Up in a Small Town,25,6,180,,,,
25,up,Carrie Underwood,Good Girl,31,20,169,,,,
26,-,Skeeter Davis,The End of the World,-,5,165,,,,
27,down,テイラー・スウィフト,22,9,6,173,,,,
28,-,Home Free,Try Everything,-,12,76,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,17,14,38,,,,
30,-,Johnny Cash,Hurt,-,30,167,,,,
31,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,31,1,,,,
32,up,พร จันทพร,ปูหนีบอีปิ,44,9,36,,,,
33,-,Grant & Forsyth,Do That To Me One More Time,-,33,1,,,,
34,down,Thompson Square,A Love Like This,30,30,2,,,,
35,up,Dan + Shay,What You Do to Me,48,21,156,,,,
36,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,5,,,,
37,-,Dan + Shay,From the Ground Up,-,37,1,,,,
38,up,Josh Turner,Lord Have Mercy On a Country Boy,42,31,3,,,,
39,up,Josh Turner,Angels Fall Sometimes,43,33,3,,,,
