Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,48,,,,
2,up,Lady Antebellum,Need You Now,2,1,48,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,48,,,,
4,up,Taylor Swift,Red (Demo),5,1,48,,,,
5,up,Taylor Swift,Sparks Fly,10,3,48,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,48,21,2019-10-06,9,2019-10-13
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,48,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Mine (US Version),8,3,48,,,,
9,up,Taylor Swift,Back to December (US Version),9,7,48,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,48,,,,
11,down,テイラー・スウィフト,22,7,6,48,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,48,,,,
13,up,テイラー・スウィフト,Begin Again,13,10,48,,,,
14,up,Taylor Swift,Enchanted,25,8,48,,,,
15,down,Sam Hunt,Break Up in a Small Town,14,6,48,,,,
16,down,Willie Nelson,The Scientist,15,2,48,,,,
17,up,Taylor Swift,Mean,32,9,48,,,,
18,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),16,15,48,,,,
19,down,Sam Hunt,Take Your Time,17,16,48,,,,
20,up,James Morrison,You Give Me Something (Eg Version),30,15,48,,,,
21,down,Taylor Swift,You Belong With Me,19,8,48,,,,
22,down,Trisha Yearwood,How Do I Live,18,9,48,,,,
23,down,Taylor Swift,Teardrops On My Guitar,20,18,48,,,,
24,down,Taylor Swift,Ours,21,20,48,,,,
25,down,Taylor Swift,Speak Now,22,18,48,,,,
26,down,Faith Hill,There You'll Be,23,4,47,,,,
27,down,Taylor Swift,Our Song,24,21,48,,,,
28,-,Morgan Wallen,7 Summers,-,28,1,51,2020-08-23,51,2020-08-23
29,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,46,6,40,,,,
30,down,Keith Urban,The Fighter (feat. Carrie Underwood),27,10,42,,,,
31,down,Taylor Swift,Come Back... Be Here,28,26,48,,,,
32,down,Little Big Town,Girl Crush,29,26,48,,,,
33,down,テイラー・スウィフト,All Too Well,31,27,48,,,,
34,down,Taylor Swift,Mine,33,27,48,,,,
35,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,27,48,,,,
36,up,Skeeter Davis,The End of the World,51,7,44,,,,
37,-,Whitey Morgan and the 78's,I'm On Fire,-,37,1,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),36,34,48,,,,
39,down,Taylor Swift,Haunted,35,29,48,,,,
40,down,Taylor Swift,Never Grow Up,37,19,48,,,,
41,down,Florida Georgia Line,Cruise,39,36,48,,,,
42,down,Taylor Swift,New Year’s Day,40,33,48,,,,
43,down,テイラー・スウィフト,Stay Stay Stay,41,41,48,,,,
44,down,B.J. Thomas,Raindrops Keep Falling On My Head,42,24,48,,,,
45,down,Taylor Swift,Tim Mcgraw,44,34,48,,,,
46,down,Carrie Underwood,See You Again,45,9,48,,,,
47,down,テイラー・スウィフト,Red,38,7,48,,,,
48,up,テイラー・スウィフト,Starlight,49,31,48,,,,
49,up,Taylor Swift,State of Grace (Acoustic Version),50,34,48,,,,
50,up,Big Baby Driver,Your Sun Is Stupid,52,12,48,,,,
51,up,Dan + Shay,Speechless,60,12,36,87,2019-10-13,87,2019-10-13
52,up,Travis Smith,Fishing in the Sky,53,13,48,,,,
53,up,Lady Antebellum,Bartender,54,38,45,,,,
54,up,Shania Twain,You're Still the One,58,14,45,,,,
55,up,Dan + Shay,What You Do to Me,55,21,28,,,,
56,up,Johnny Cash,Hurt,57,30,43,,,,
57,up,The BossHoss,Word Up (UK 08 Version),59,40,47,,,,
58,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],47,43,32,,,,
59,up,テイラー・スウィフト,I Almost Do,64,47,46,,,,
60,up,Taylor Swift,The Moment I Knew,65,55,45,,,,
61,up,Anne Murray,You Needed Me,93,17,39,,,,
62,up,Sugarland,Babe (feat. Taylor Swift),98,15,41,,,,
63,up,Faith Hill,There You'll Be,100,11,42,,,,
64,-,Carrie Underwood,Heartbeat,-,16,40,,,,
65,-,Carrie Underwood,Good Girl,-,20,37,,,,
66,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,13,27,,,,
67,-,The Bellamy Brothers,Inside of My Guitar,-,12,23,,,,
68,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,46,19,,,,
69,-,Carrie Underwood,Something in the Water,-,65,21,,,,
70,down,Keith Urban,One Too Many,48,35,3,,,,
71,down,Trisha Yearwood,How Do I Live,63,38,48,,,,
72,-,Dean Ford & Joe Tansin,Reflections of My Life,-,72,1,,,,
73,-,Alan Jackson,Remember When,-,32,6,,,,
74,-,Carrie Underwood,Blown Away,-,68,19,,,,
75,-,Humble Hey,I'm Done Au Revoir (feat. Frigga),-,75,1,,,,
76,-,BEXAR,Again,-,76,1,,,,
77,-,The Foragers,Tennessee Skyline (feat. Viktor Nilsson),-,77,1,,,,
78,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,78,1,,,,
79,down,Keith Urban,Tonight I Wanna Cry,70,70,2,,,,
