Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,127,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,127,,,,
3,down,Lady Antebellum,Need You Now,2,1,127,,,,
4,up,Taylor Swift,Mine (US Version),4,3,127,,,,
5,up,Taylor Swift,Red (Demo),6,1,127,,,,
6,up,Taylor Swift,Sparks Fly,7,3,127,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,127,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,22,8,6,127,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,127,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,Back to December (US Version),9,7,127,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,127,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,127,,,,
13,down,テイラー・スウィフト,Begin Again,12,10,127,,,,
14,down,Taylor Swift,Enchanted,13,8,127,,,,
15,down,Sam Hunt,Break Up in a Small Town,14,6,127,,,,
16,down,Willie Nelson,The Scientist,15,2,127,,,,
17,down,Taylor Swift,Mean,16,9,127,,,,
18,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),18,15,127,,,,
19,up,Sam Hunt,Take Your Time,19,16,127,,,,
20,up,Trisha Yearwood,How Do I Live,20,9,127,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),17,1,55,18,2021-02-21,18,2021-02-21
22,down,Taylor Swift,You Belong With Me,21,8,127,,,,
23,down,Faith Hill,There You'll Be,22,4,122,,,,
24,down,Taylor Swift,Teardrops On My Guitar,23,18,127,,,,
25,down,Taylor Swift,Ours,24,20,127,,,,
26,down,Taylor Swift,Speak Now,25,18,127,,,,
27,down,Skeeter Davis,The End of the World,26,5,111,,,,
28,up,Taylor Swift,Our Song,29,21,127,,,,
29,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,32,6,116,,,,
30,up,Keith Urban,The Fighter (feat. Carrie Underwood),33,10,117,,,,
31,up,Taylor Swift,Come Back... Be Here,35,26,127,,,,
32,down,テイラー・スウィフト,All Too Well,31,27,127,,,,
33,up,Little Big Town,Girl Crush,36,26,127,,,,
34,down,James Morrison,You Give Me Something (Eg Version),30,15,127,,,,
35,up,Skeeter Davis,The End of the World,37,7,115,,,,
36,up,Taylor Swift,Mine,38,27,127,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,27,127,,,,
38,down,B.J. Thomas,Raindrops Keep Falling On My Head,34,24,127,,,,
39,up,Taylor Swift,Never Grow Up,43,19,127,,,,
40,up,Taylor Swift,Haunted,44,29,127,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),42,34,127,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),46,8,52,63,2021-04-18,63,2021-04-18
43,up,Shania Twain,You're Still the One,47,14,124,,,,
44,-,Brian Kelley,Party On The Beach,-,44,1,,,,
45,-,Michelle Branch,This Way (Single Version),-,45,2,,,,
46,up,Florida Georgia Line,Cruise,48,36,127,,,,
47,up,Taylor Swift,New Year’s Day,49,33,127,,,,
48,up,Taylor Swift,Tim Mcgraw,50,34,127,,,,
49,up,Taylor Swift,State of Grace (Acoustic Version),54,34,127,,,,
50,up,テイラー・スウィフト,Stay Stay Stay,51,41,127,,,,
51,down,テイラー・スウィフト,Red,28,7,127,,,,
52,up,Carrie Underwood,See You Again,52,9,127,,,,
53,up,テイラー・スウィフト,Starlight,53,31,127,,,,
54,-,Johnny Wright,Hello Vietnam,-,54,1,,,,
55,up,The Reklaws,I Do Too,55,19,86,,,,
56,up,Big Baby Driver,Your Sun Is Stupid,56,12,127,,,,
57,up,Travis Smith,Fishing in the Sky,57,13,126,,,,
58,up,Lady Antebellum,Bartender,58,38,124,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),59,11,54,86,2021-04-04,86,2021-04-04
60,up,The BossHoss,Word Up (UK 08 Version),60,40,126,,,,
61,up,テイラー・スウィフト,I Almost Do,61,47,125,,,,
62,up,Anne Murray,You Needed Me,62,17,117,,,,
63,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",63,13,103,,,,
64,up,Dan + Shay,Speechless,74,12,114,87,2019-10-13,87,2019-10-13
65,down,Sugarland,Babe (feat. Taylor Swift),64,15,119,,,,
66,down,Taylor Swift,The Moment I Knew,65,55,124,,,,
67,down,Faith Hill,There You'll Be,66,11,120,,,,
68,down,Florida Georgia Line,H.O.L.Y.,67,34,67,,,,
69,down,Carrie Underwood,Heartbeat,68,16,116,,,,
70,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],69,43,110,,,,
71,down,Carrie Underwood,Good Girl,70,20,115,,,,
72,down,Dan + Shay,What You Do to Me,71,21,103,,,,
73,down,The Bellamy Brothers,Inside of My Guitar,72,12,91,,,,
74,-,Thomas Rhett,The Hill,-,74,1,,,,
75,up,Johnny Cash,Hurt,79,30,122,,,,
76,up,Keith Urban,Somewhere in My Car,77,51,108,,,,
77,up,Carrie Underwood,Something in the Water,78,65,95,,,,
78,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),80,46,96,,,,
79,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,10,1,,,,
80,up,Carrie Underwood,Blown Away,81,68,90,,,,
81,-,Josh Turner,Your Man,-,24,20,,,,
82,-,Jesse T,大田后生仔,-,32,22,,,,
83,up,Shania Twain,From This Moment On (feat. Bryan White),91,33,76,,,,
84,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,84,1,,,,
85,up,Kelly Clarkson,Tie It Up,92,70,88,,,,
86,-,Skeeter Davis,The End Of The World,-,10,46,,,,
87,down,LeAnn Rimes,How Do I Live,84,25,9,,,,
88,-,Highwaymen,Highwayman,-,76,2,,,,
89,-,จินตหรา พูนลาภ,พญานาคฝากรัก,-,89,1,,,,
90,-,Jewel,Stay Here Forever,-,27,13,,,,
91,-,Thomas Rhett & Katy Perry,Where We Started,-,84,1,,,,
92,down,Jason Boland & The Stragglers,Here for You,45,45,2,,,,
93,down,Jason Boland,"""Hank""",73,73,2,,,,
94,down,Jason Boland & The Stragglers,Blue Diamond,75,75,2,,,,
95,down,Jason Boland & The Stragglers,Dark and Dirty Mile,76,76,2,,,,
96,-,Shania Twain,Any Man of Mine,-,89,4,,,,
