Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,176,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,If This Was A Movie (Taylor’s Version),6,2,2,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,176,21,2019-10-06,9,2019-10-13
4,up,Willie Nelson,The Scientist,4,2,176,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,102,18,2021-02-21,18,2021-02-21
6,down,Skeeter Davis,The End of the World,5,5,158,,,,
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,6,160,,,,
8,up,Skeeter Davis,The End of the World,10,7,164,,,,
9,up,Faith Hill,There You'll Be,37,4,169,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,30,,,,
11,up,Carrie Underwood,See You Again,14,9,176,,,,
12,up,Big Baby Driver,Your Sun Is Stupid,16,12,176,,,,
13,up,Travis Smith,Fishing in the Sky,17,13,175,,,,
14,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,13,148,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,36,1,176,,,,
16,up,テイラー・スウィフト,Red,20,7,175,,,,
17,up,Sugarland,Babe (feat. Taylor Swift),21,15,164,,,,
18,up,Carrie Underwood,Heartbeat,22,16,165,,,,
19,up,The Bellamy Brothers,Inside of My Guitar,23,12,140,,,,
20,up,Carrie Underwood,Good Girl,24,20,163,,,,
21,-,อุเทน พรหมมินทร์,วิชามาร,-,21,1,,,,
22,up,Dan + Shay,What You Do to Me,26,21,150,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),9,8,99,63,2021-04-18,63,2021-04-18
24,up,Faith Hill,There You'll Be,40,11,168,,,,
25,down,Dan + Shay,Speechless,18,12,159,87,2019-10-13,87,2019-10-13
26,down,Taylor Swift,Bonus Track 1 (From The Vault),15,10,103,86,2021-04-04,86,2021-04-04
27,down,Sam Hunt,Break Up in a Small Town,12,6,174,,,,
28,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,166,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,29,14,36,,,,
30,-,Phix & Atlus,Roses,-,30,1,,,,
31,-,Country Green,Blue Bayou,-,31,1,,,,
32,-,LeAnn Rimes,How Do I Live,-,25,14,,,,
33,-,Maren Morris,The Bones,-,33,14,76,2019-12-22,50,2020-01-12
34,up,Anne Murray,You Needed Me,44,17,157,,,,
35,-,Brandon Ratcliff,Always Moving On (Apple Music Sessions),-,35,1,,,,
36,up,Dylan Brady,You Tomorrow,39,36,2,,,,
37,-,Chris Stapleton,Tennessee Whiskey,-,31,16,,,,
38,-,Morgan Wallen,Whiskey Glasses,-,38,5,,,,
39,up,Bryan White,God Gave Me You (Single Version),41,36,11,,,,
