Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,208,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,211,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,136,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,The Scientist,4,2,211,,,,
5,up,Faith Hill,There You'll Be,7,4,202,,,,
6,up,Skeeter Davis,The End of the World,6,5,190,,,,
7,-,Lady Antebellum,Need You Now,-,1,207,,,,
8,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),5,5,2,,,,
9,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,6,194,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,60,,,,
11,down,Skeeter Davis,The End of the World,9,7,199,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,8,132,63,2021-04-18,63,2021-04-18
13,down,Carrie Underwood,See You Again,12,9,211,,,,
14,-,Tim McGraw,Runnin' Outta Love,-,14,1,,,,
15,down,Keith Urban,The Fighter (feat. Carrie Underwood),13,10,197,,,,
16,down,テイラー・スウィフト,Red,11,7,208,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,137,86,2021-04-04,86,2021-04-04
18,down,Travis Smith,Fishing in the Sky,15,13,210,,,,
19,down,Dan + Shay,Speechless,16,12,190,87,2019-10-13,87,2019-10-13
20,up,Taylor Swift,Fearless (Taylor’s Version),38,6,31,,,,
21,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,13,181,,,,
22,down,Faith Hill,There You'll Be,18,11,203,,,,
23,-,มินตรา น่านเจ้า,กุหลาบเวียงพิงค์,-,23,1,,,,
24,down,Sugarland,Babe (feat. Taylor Swift),19,15,199,,,,
25,down,Carrie Underwood,Heartbeat,20,16,200,,,,
26,-,มินตรา น่านเจ้า,ล่องแม่ปิง,-,26,1,,,,
27,-,น้อง เติด Teud BSM,นกเขา (โคเวี้),-,27,1,,,,
28,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,13,,,,
29,-,ต๋อย นิพน,สีเช้าสีแลง,-,29,1,,,,
30,down,The Bellamy Brothers,Inside of My Guitar,21,12,171,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,199,,,,
32,down,Anne Murray,You Needed Me,25,17,178,,,,
33,-,James Johnston,OLD COUNTRY BARN,-,33,1,,,,
34,down,Carrie Underwood,Good Girl,29,20,191,,,,
35,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,209,,,,
36,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,42,,,,
37,-,LeAnn Rimes,I Need You,-,37,15,,,,
38,-,HunterGirl,Ain't About You,-,38,1,,,,
39,-,Sam Hunt,Break Up in a Small Town,-,6,204,,,,
40,-,David Nail,Silverado,-,40,1,,,,
41,-,Enzo Buonaurio Sax,Shallow,-,41,1,,,,
42,-,Johnny Cash,Hurt,-,30,169,,,,
43,-,Tara La'Dell,The Will of the Wind,-,43,1,,,,
44,-,Jerry Wallace,Do You Know What It's Like to Be Lonesome,-,41,1,,,,
45,down,Luke Combs,Fast Car (Live),24,24,2,,,,
46,-,テイラー・スウィフト,22,-,6,187,,,,
47,down,Kacey Musgraves,Rainbow,40,35,21,80,2019-10-20,80,2019-10-20
