Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wang & Mateos Nps,Homesick,1,1,4,,,,
2,up,Vlospa,Inside Story (EP),12,2,2,,,,
3,down,FY,Lingo 2,2,2,3,,,,
4,down,Sigma,ELECTRIC,3,2,3,,,,
5,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),6,1,12,,,,
6,up,HGEMONA$ & Ggreco,DOPE BOYZ (EP),23,6,2,,,,
7,up,TOQUEL,1111,7,1,29,,,,
8,down,RACK,GRANDE - EP,5,1,15,,,,
9,down,Saske,DELUXE,8,1,13,,,,
10,down,Ethismos,Millennials,9,1,8,,,,
11,down,Gunna,One of Wun,4,4,3,,,,
12,up,Snik,TOPBOY,19,1,210,,,,
13,down,Sadam,Golgothas,11,1,20,,,,
14,down,Hawk,Metal Slang,10,1,9,,,,
15,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,15,1,62,,,,
16,up,TOQUEL,Beverly Hills,17,1,105,,,,
17,up,SNIK,1987,22,1,124,,,,
18,-,SNIK,TOPBOY 2,-,18,1,,,,
19,down,Beats Pliz,Arte Povera,13,1,58,,,,
20,up,"Mad Clip, Strat & BeTaf Beats",Still Active,20,1,165,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,10,,,,
22,down,Travis Scott,UTOPIA,16,1,44,,,,
23,down,Novel 729,Vioma,18,4,10,,,,
24,up,Light,Romeo,29,1,99,,,,
25,down,LEX,Metro,21,1,106,,,,
26,up,Bloody Hawk,Fthina Tricks,28,1,54,,,,
27,up,Light,Immortale (Deluxe Edition),27,1,154,,,,
28,down,Dani Gambino,Tsigara Sta Valkania,24,2,169,,,,
29,down,RICTA,BLESSED,25,1,54,,,,
30,down,Wang,Interrail,26,4,109,,,,
31,up,Rack,RACKATTACK 2,32,1,97,,,,
32,up,TOQUEL,777,46,1,238,,,,
33,up,Rack,Rackattack (Deluxe Edition),35,1,145,,,,
34,up,LEX,Tapeinoi Kai Peinasmenoi,43,7,238,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,1,7,,,,
36,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,77,,,,
37,up,FLY LO,Traplife,37,1,57,,,,
38,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",54,4,53,,,,
39,down,Tzamal,Terra Dannata,34,4,15,,,,
40,up,Travis Scott,ASTROWORLD,42,3,238,9,2019-11-10,6,2020-05-03
41,up,A Boogie wit da Hoodie,Better Off Alone,72,41,2,,,,
42,up,Light,Primo,44,11,85,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,4,15,,,,
44,up,Vlospa,Mektoub 2,65,2,56,,,,
45,down,XRS & TR4CER,PERASTIKA,39,8,18,,,,
46,up,Light & Hawk,Supernova,53,1,178,,,,
47,down,Soume,154,38,38,3,,,,
48,down,LEX,2XXX,40,6,237,,,,
49,up,Niko Malteze,One of a Kind,50,14,10,,,,
50,-,Hatemost & skinny,STYLE FILE (Deluxe Version),-,50,1,,,,
51,down,TAFF,TURBO,31,31,2,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",63,24,190,,,,
53,down,Sin Boy,Ka Gu Ras 7,33,2,6,,,,
54,up,Mad Clip,Money And Drugs Can't Live In Poverty,69,1,92,,,,
55,up,21 Savage,american dream,81,2,20,,,,
56,up,Immune & Misk,TAKE NOTES,76,2,24,,,,
57,down,Strat & BeTaf Beats,The Plug,48,2,126,,,,
58,up,Drake,For All The Dogs Scary Hours Edition,78,2,28,,,,
59,down,Saske,Saskepticism Vol. 2,49,1,109,,,,
60,down,Kendrick Lamar,DAMN.,45,32,151,,,,
61,up,FANN,Kyrios Nekrikos Part II (Deluxe Edition),73,22,6,,,,
62,down,Negros Tou Moria,THRASOS,51,2,60,,,,
63,down,Half Quickie & Kaist,Young Veteran,62,62,2,,,,
64,up,Yeat,2093 (P2),85,10,15,,,,
65,down,SIDARTA,IPIZME,58,1,80,,,,
66,down,Ethismos & GoldenChild,Made in Athens,61,3,110,,,,
67,-,Vlospa,Mektoub,-,1,198,,,,
68,down,Mad Clip,Super Trapper II,66,1,182,,,,
69,-,Bloody Hawk,Komplexiko,-,20,195,,,,
70,down,J. Cole,Might Delete Later,57,7,8,,,,
71,-,Vince Staples,Dark Times,-,71,1,,,,
72,-,Don Toliver,Hardstone Psycho,-,72,1,,,,
73,up,Sin Boy,Ka Gu Ras,80,3,223,,,,
74,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),93,21,137,,,,
75,down,Mad Clip,Super Trapper,74,7,216,,,,
76,down,Kanye West,Graduation,70,17,182,,,,
77,up,HGEMONA$,Dope Sport (Vol. 2),77,4,74,,,,
78,up,"Block 93, Sp93 & Tanto",Blocko Gango (feat. mi368) [Only The Fam] - EP,96,4,46,,,,
79,down,Baby Gang,L'Angelo del Male,67,19,5,,,,
80,down,Mad Clip,O Amerikanos,59,11,173,,,,
81,down,Hawk,5D,71,1,52,,,,
82,up,Mikros Kleftis & Tsaki,CASH OUT,84,3,60,,,,
83,-,Kanye West,The Life of Pablo,-,14,199,,,,
84,down,Kendrick Lamar,Mr. Morale & The Big Steppers,52,2,85,,,,
85,-,Sexyy Red,In Sexyy We Trust,-,85,1,,,,
86,down,ian,Valedictorian,83,83,2,,,,
87,down,Mente Fuerte,Amantes Amentes,86,4,83,,,,
88,down,Childish Gambino,Atavista,60,60,2,,,,
89,-,Bloody Hawk,Timima,-,1,103,,,,
90,up,Hawk,LIBERTA,90,1,105,,,,
91,-,Dave & Central Cee,Split Decision - EP,-,3,40,,,,
92,-,Drake,Take Care (Deluxe Version),-,41,38,100,2020-11-22,100,2020-11-22
93,-,"Tyler, The Creator",IGOR,-,17,134,60,2019-11-17,22,2020-02-02
94,down,Kendrick Lamar,To Pimp a Butterfly,75,44,53,100,2020-06-07,100,2020-06-07
95,-,Morad,Reinsertado,-,22,41,,,,
96,down,FY,Lingo,47,13,108,,,,
97,down,Travis Scott,Rodeo (Expanded Edition),82,18,158,99,2020-05-03,99,2020-05-03
98,-,Kanye West,ye,-,54,48,,,,
99,down,Trouf,Kinitra II,87,14,6,,,,
100,down,Lil Koni & Echo,Testin - EP,64,28,5,,,,
