Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wang & Mateos Nps,Homesick,1,1,3,,,,
2,up,FY,Lingo 2,11,2,2,,,,
3,down,Sigma,ELECTRIC,2,2,2,,,,
4,up,Gunna,One of Wun,52,4,2,,,,
5,down,RACK,GRANDE - EP,4,1,14,,,,
6,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),3,1,11,,,,
7,down,TOQUEL,1111,5,1,28,,,,
8,down,Saske,DELUXE,6,1,12,,,,
9,down,Ethismos,Millennials,7,1,7,,,,
10,down,Hawk,Metal Slang,8,1,8,,,,
11,up,Sadam,Golgothas,15,1,19,,,,
12,-,Vlospa,Inside Story (EP),-,12,1,,,,
13,down,Beats Pliz,Arte Povera,10,1,57,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,2,9,,,,
15,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,14,1,61,,,,
16,down,Travis Scott,UTOPIA,13,1,43,,,,
17,down,TOQUEL,Beverly Hills,12,1,104,,,,
18,down,Novel 729,Vioma,16,4,9,,,,
19,up,Snik,TOPBOY,24,1,209,,,,
20,up,"Mad Clip, Strat & BeTaf Beats",Still Active,22,1,164,,,,
21,down,LEX,Metro,18,1,105,,,,
22,up,SNIK,1987,26,1,123,,,,
23,-,HGEMONA$ & Ggreco,DOPE BOYZ (EP),-,23,1,,,,
24,up,Dani Gambino,Tsigara Sta Valkania,30,2,168,,,,
25,down,RICTA,BLESSED,19,1,53,,,,
26,down,Wang,Interrail,20,4,108,,,,
27,down,Light,Immortale (Deluxe Edition),25,1,153,,,,
28,up,Bloody Hawk,Fthina Tricks,31,1,53,,,,
29,down,Light,Romeo,21,1,98,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,6,,,,
31,-,TAFF,TURBO,-,31,1,,,,
32,up,Rack,RACKATTACK 2,37,1,96,,,,
33,down,Sin Boy,Ka Gu Ras 7,17,2,5,,,,
34,up,Tzamal,Terra Dannata,36,4,14,,,,
35,down,Rack,Rackattack (Deluxe Edition),33,1,144,,,,
36,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,4,14,,,,
37,down,FLY LO,Traplife,28,1,56,,,,
38,up,Soume,154,81,38,2,,,,
39,down,XRS & TR4CER,PERASTIKA,34,8,17,,,,
40,up,LEX,2XXX,42,6,236,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,76,,,,
42,up,Travis Scott,ASTROWORLD,49,3,237,9,2019-11-10,6,2020-05-03
43,up,LEX,Tapeinoi Kai Peinasmenoi,48,7,237,,,,
44,down,Light,Primo,27,11,84,,,,
45,down,Kendrick Lamar,DAMN.,32,32,150,,,,
46,down,TOQUEL,777,39,1,237,,,,
47,up,FY,Lingo,76,13,107,,,,
48,up,Strat & BeTaf Beats,The Plug,70,2,125,,,,
49,up,Saske,Saskepticism Vol. 2,54,1,108,,,,
50,down,Niko Malteze,One of a Kind,35,14,9,,,,
51,down,Negros Tou Moria,THRASOS,45,2,59,,,,
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,41,2,84,,,,
53,down,Light & Hawk,Supernova,50,1,177,,,,
54,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",47,4,52,,,,
55,up,FY,Superstar,79,1,168,,,,
56,up,50 Cent,Get Rich or Die Tryin',82,10,103,,,,
57,down,J. Cole,Might Delete Later,56,7,7,,,,
58,down,SIDARTA,IPIZME,43,1,79,,,,
59,up,Mad Clip,O Amerikanos,59,11,172,,,,
60,-,Childish Gambino,Atavista,-,60,1,,,,
61,up,Ethismos & GoldenChild,Made in Athens,78,3,109,,,,
62,-,Half Quickie & Kaist,Young Veteran,-,62,1,,,,
63,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",55,24,189,,,,
64,down,Lil Koni & Echo,Testin - EP,58,28,4,,,,
65,down,Vlospa,Mektoub 2,63,2,55,,,,
66,up,Mad Clip,Super Trapper II,72,1,181,,,,
67,down,Baby Gang,L'Angelo del Male,38,19,4,,,,
68,up,Chief Keef,Almighty So 2,75,68,2,,,,
69,down,Mad Clip,Money And Drugs Can't Live In Poverty,61,1,91,,,,
70,down,Kanye West,Graduation,62,17,181,,,,
71,up,Hawk,5D,74,1,51,,,,
72,-,A Boogie wit da Hoodie,Better Off Alone,-,72,1,,,,
73,down,FANN,Kyrios Nekrikos Part II (Deluxe Edition),53,22,5,,,,
74,down,Mad Clip,Super Trapper,57,7,215,,,,
75,down,Kendrick Lamar,To Pimp a Butterfly,44,44,52,100,2020-06-07,100,2020-06-07
76,down,Immune & Misk,TAKE NOTES,66,2,23,,,,
77,down,HGEMONA$,Dope Sport (Vol. 2),65,4,73,,,,
78,down,Drake,For All The Dogs Scary Hours Edition,73,2,27,,,,
79,down,Katohos & Andriko,CO-OP - EP,64,64,3,,,,
80,down,Sin Boy,Ka Gu Ras,60,3,222,,,,
81,down,21 Savage,american dream,51,2,19,,,,
82,down,Travis Scott,Rodeo (Expanded Edition),69,18,157,99,2020-05-03,99,2020-05-03
83,-,ian,Valedictorian,-,83,1,,,,
84,up,Mikros Kleftis & Tsaki,CASH OUT,89,3,59,,,,
85,down,Yeat,2093 (P2),46,10,14,,,,
86,-,Mente Fuerte,Amantes Amentes,-,4,82,,,,
87,down,Trouf,Kinitra II,67,14,5,,,,
88,down,Immune,ATHENA,77,3,69,,,,
89,up,ROPEX LATERIO & Lava,Best Duo,100,5,16,,,,
90,down,Hawk,LIBERTA,84,1,104,,,,
91,-,Drake,Certified Lover Boy,-,1,136,,,,
92,-,RICTA,MADE UNDER PRESSURE,-,2,84,,,,
93,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,21,136,,,,
94,down,Travis Scott,Birds in the Trap Sing McKnight,88,10,127,68,2019-11-10,47,2020-05-03
95,-,XXXTENTACION,17,-,23,112,61,2019-12-15,61,2019-12-15
96,-,"Block 93, Sp93 & Tanto",Blocko Gango (feat. mi368) [Only The Fam] - EP,-,4,45,,,,
97,down,Novel 729,Katafigio,90,2,141,,,,
98,down,Mef,NEVER LEFT - EP,71,11,7,,,,
99,-,ATC Nico,Gango,-,4,138,,,,
100,-,RETRO & Night Grind,Product of Da Block,-,4,27,,,,
