Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,2,1,127,,,,
3,up,Chronical Deep,Light,5,1,58,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,19,,,,
5,up,Dwson,Jewels,6,1,5,,,,
6,down,Dwson,Paradise Mixed (DJ Mix),3,3,3,,,,
7,up,KAYTRANADA,BUBBA,7,1,232,29,2019-12-15,9,2019-12-22
8,up,Dustinho,Keep It Healthy,8,1,10,,,,
9,up,KAYTRANADA,99.9%,9,1,240,,,,
10,up,Black Coffee,Pieces of Me,11,5,105,,,,
11,down,Sampha,Lahai,10,1,37,,,,
12,up,Sampha,Process (Bonus Edition),13,1,126,,,,
13,up,Big Nuz,Pound for Pound,14,1,231,,,,
14,down,Tebza De SouL,Pieces,12,12,3,,,,
15,up,FKJ,French Kiwi Juice,17,1,243,,,,
16,up,berlioz,jazz is for ordinary people - EP,18,4,54,,,,
17,down,M83,"Hurry Up, We're Dreaming.",16,5,144,,,,
18,up,Alina Baraz & Galimatias,Urban Flora,19,9,38,,,,
19,up,Tom Misch,Geography,20,4,105,,,,
20,up,Empire Of The Sun,Ask That God,56,20,2,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,22,21,23,,,,
22,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),21,1,198,,,,
23,up,Jungle,For Ever,35,7,227,,,,
24,up,James Blake,Assume Form (Deluxe),31,5,234,,,,
25,up,Fred again..,USB,37,4,66,,,,
26,down,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),24,14,6,,,,
27,up,Moonchild,Voyager,32,8,16,,,,
28,up,RY X,Dawn,42,18,105,,,,
29,up,Radiohead,Kid A,36,28,86,,,,
30,up,C418,Minecraft - Volume Alpha,34,9,231,,,,
31,down,Mr Post,Poison #Nozola,23,1,31,,,,
32,up,Elderbrook,Little Love,40,1,76,,,,
33,up,Jungle,Jungle,47,13,176,,,,
34,up,Morena Leraba,Fela Sa Ha Mojela (Deluxe Edition),55,34,2,,,,
35,down,RÜFÜS DU SOL,Surrender,30,2,145,,,,
36,up,Disclosure,Settle (Deluxe),46,25,151,,,,
37,up,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",48,8,30,,,,
38,up,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),68,6,126,,,,
39,up,Fred again..,Actual Life (April 14 - December 17 2020),44,8,154,,,,
40,up,Solfeggio Frequencies,174 Hz - Pain Relief & Healing Solfeggio Frequencies,50,39,5,,,,
41,down,Various Artists,Venoma Chill Tech Sessions V2,26,17,6,,,,
42,down,Clara La San,Made Mistakes,29,19,4,,,,
43,down,Major Lazer,Peace Is the Mission (Extended),33,14,173,,,,
44,down,Alex Moldovanos,Sirius - EP,15,15,3,,,,
45,down,Pierre Johnson,Outsiders,38,25,89,,,,
46,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,28,3,192,,,,
47,up,Jamie xx,In Waves,54,47,2,,,,
48,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",59,14,84,,,,
49,up,RÜFÜS DU SOL,SOLACE,75,18,172,,,,
50,up,James Blake,The Colour in Anything,61,8,207,,,,
51,up,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,53,7,241,,,,
52,-,Crystal Castles,Crystal Castles,-,40,36,,,,
53,down,Black Coffee,For My Dear Friend V (DJ Mix),43,1,132,,,,
55,up,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,58,7,166,,,,
56,up,Balcony Mix Africa & Major League DJz,Mushroom Park,92,1,42,,,,
57,down,KAYTRANADA,Intimidated - EP,39,28,16,,,,
58,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),45,1,91,,,,
