Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,1,1,4,,,,
2,up,Diljit Dosanjh,Lalkara (feat. Sultaan),2,2,4,,,,
3,up,Diljit Dosanjh,Jatt Vailly,3,1,4,,,,
4,up,Diljit Dosanjh,Whatcha Doin',4,4,4,,,,
5,up,Diljit Dosanjh,Poppin',5,5,4,,,,
6,up,Diljit Dosanjh,Ghost,7,6,4,,,,
7,up,Diljit Dosanjh,Feel My Love,9,7,4,,,,
8,up,Diljit Dosanjh,Kinni Kinni,10,4,4,,,,
9,down,Diljit Dosanjh,Cry Later,6,6,4,,,,
10,down,Diljit Dosanjh,Daytona,8,8,4,,,,
11,up,Diljit Dosanjh,Psychotic,13,11,4,,,,
12,up,Diljit Dosanjh,Drowning,14,12,4,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,207,,,,
14,down,Diljit Dosanjh,Amiri,11,9,4,,,,
15,up,Diljit Dosanjh,Bad Habits,15,15,4,,,,
16,up,Diljit Dosanjh,Kehkashan,18,15,4,,,,
17,up,Patea Maori Club,Poi E,17,1,207,,,,
18,down,Diljit Dosanjh,Icon,12,12,4,,,,
19,up,Sabi Bhinder,Desi Hood,87,1,2,,,,
20,up,Diljit Dosanjh,Midnight Desires,20,18,4,,,,
21,down,Diljit Dosanjh,Stars,19,17,4,,,,
22,up,Diljit Dosanjh,Serenade,22,21,4,,,,
23,down,Diljit Dosanjh,Infinite Return,21,19,4,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,2,107,,,,
25,down,Tegi Pannu & Manni Sandhu,Schedule,24,3,113,,,,
26,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",27,1,135,,,,
27,down,Fireboy DML,Bandana,25,4,67,,,,
28,down,Diljit Dosanjh,Enlightenment,26,22,4,,,,
29,down,Diljit Dosanjh,The Confession,28,24,4,,,,
30,up,Maxii De Prophesor,IZY QUEEN (Please Don't),35,23,4,,,,
31,up,Wayno,Siva Samoa 2K22,37,3,66,,,,
32,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),29,5,10,,,,
33,up,Sukha & prodGK,Slowly,82,32,2,,,,
34,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),34,2,11,,,,
35,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,8,13,,,,
36,down,Fiji,Hey Girl,30,5,198,,,,
37,down,Folau,'Upē 'O Siu'ilikutapu,36,4,16,,,,
38,down,Manu Chao,Me Gustas Tu,33,6,53,,,,
39,-,Sabi Bhinder,Walk in Victory,-,39,1,,,,
40,down,DJ TOA,E Te Iwi E (Remix),38,4,157,,,,
41,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),32,7,75,,,,
42,down,Chani Nattan,Daku (feat. Inderpal Moga),41,11,65,,,,
43,down,Wayno,Seu Lou Pologa,40,12,53,,,,
44,-,Sabi Bhinder,Drug,-,44,1,,,,
45,up,Korede Bello,Romantic (feat. Tiwa Savage),47,8,205,,,,
46,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),39,8,47,,,,
47,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,53,22,168,,,,
48,up,Rain Sounds,Rain In the Morning,67,12,24,,,,
49,down,Imran Khan,Bewafa,45,20,171,,,,
50,up,Kuami Eugene,Angela,59,2,206,,,,
51,down,Brannigan Kaa,Maumahara Noa Ahau,46,9,207,,,,
52,down,Wayno,Siva Samoa 2k20,44,10,103,,,,
53,down,Wayno,You To Me (feat. Jay Emz),49,26,67,,,,
54,up,Mr Tee,Pitonuu Solosolo,56,9,87,,,,
55,up,C MAYJAH,Sekeseke Mai Nei,61,29,49,,,,
56,down,Wedger,Dede,43,11,16,,,,
57,down,Karan Aujla,Don't Look,52,4,206,,,,
58,down,Maisey Rika,Tangaroa Whakamautai,54,6,207,,,,
59,up,Imran Khan,Amplifier,71,21,163,,,,
60,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,3,48,,,,
61,up,JERRY,Showstopper,62,9,28,,,,
62,up,King Bubba FM,Bubbaling,91,18,38,,,,
63,up,Tree,Afio Ane Loa,64,1,169,,,,
64,up,Seyi Shay,Right Now,86,18,165,,,,
65,up,Jephy Jay,Ifeoma (feat. Don Jazzy),72,9,157,,,,
66,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",42,6,45,,,,
67,-,Pacific Love Band,Maimau Ota Moomooga,-,67,12,,,,
68,down,New Zealand Singers,What's the Time Mr Wolf,60,29,151,,,,
69,up,Ayra Starr,Rhythm & Blues,81,30,6,,,,
70,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,50,4,175,,,,
71,down,Vaniah Toloa,Faiva O Tama,51,12,46,,,,
72,up,1da Banton,No Wahala,80,9,96,,,,
73,down,Prem Dhillon & Rass,Rubicon (feat. Rass),58,4,11,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,73,1,149,,,,
75,-,Wayno,Se U'u Manogi (feat. J King),-,27,45,,,,
76,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),63,6,143,,,,
77,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),55,21,30,,,,
78,up,Sidhu Moose Wala,Famous (feat. Intense),85,10,132,,,,
79,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),57,3,206,,,,
80,-,Sabi Bhinder,Moonroof,-,80,1,,,,
81,-,Sabi Bhinder,Need You,-,81,1,,,,
82,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,50,,,,
83,-,Intense,Soch (feat. Karan Aujla),-,38,98,,,,
84,down,Patea Maori Club,Ngoi Ngoi,76,12,207,,,,
85,up,RSA Band,Taute,95,44,32,,,,
86,-,Switch.E.Dalb,Love on me (feat. Konecs),-,9,50,,,,
87,-,Leon Schuster,Hie' Kommie Bokke,-,41,3,,,,
88,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,10,51,,,,
89,-,Prem Dhillon,Shah Ji,-,16,3,,,,
90,down,Amantej Hundal,Few Days (feat. Karan Aujla),70,2,124,,,,
91,-,Juss & Mixsingh,Safar (Lo-Fi),-,48,1,,,,
92,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),94,8,67,,,,
93,down,Josh Tatofi,You're the Best Thing,84,19,49,,,,
94,down,Karan Aujla,No Need,78,6,177,,,,
95,down,"Sukha, AR Paisley & prodGK",Go To Sleep,65,24,25,,,,
96,down,The PropheC,Kina Chir,69,29,86,,,,
97,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,90,2,,,,
98,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,12,,,,
99,-,Maisey Rika,Pumau Tonu,-,14,199,,,,
100,-,Vaniah Toloa,Samoae Maopoopo Mai,-,100,1,,,,
