Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,49,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
3,up,Patea Maori Club,Poi E,5,1,2,,,,
4,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),3,3,2,,,,
5,down,Burna Boy,Ye,4,3,2,,,,
6,down,Kuami Eugene,Angela,2,2,2,,,,
7,up,MzVee,Sing My Name (feat. Patoranking),11,7,2,,,,
8,up,Fiji,Hey Girl,10,5,2,,,,
9,down,Karan Aujla,Don't Look,6,4,2,,,,
10,down,Karan Aujla,2Am,7,7,2,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),12,8,2,,,,
12,up,Tiwa Savage,All Over,23,11,2,,,,
13,up,Burna Boy,On the Low,16,7,2,,,,
14,down,Jephy Jay,Ifeoma (feat. Don Jazzy),9,9,2,,,,
15,up,Zinnia,Overload,17,11,2,,,,
16,down,Ezu & The PropheC,Yaara Tu,8,8,2,,,,
17,up,King Perryy,Murder (feat. Teni),36,17,2,,,,
18,up,Beenie Man,Feel It Boy,38,18,2,,,,
19,up,Karan Aujla,No Need,24,6,2,,,,
20,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",15,10,2,,,,
21,down,Kuami Eugene,Boom Bang Bang,13,13,2,,,,
22,down,Jasmine Sandlas & Manni Sandhu,Panjeba,20,20,2,,,,
23,down,Deep Jandu,Pagol (feat. Bohemia),21,21,2,,,,
24,up,Karan Aujla,Koi Chakkar Ni,39,24,2,,,,
25,down,Maisey Rika,Tangaroa Whakamautai,14,6,2,,,,
26,down,Sidhu Moose Wala,Famous (feat. Intense),25,10,2,,,,
27,-,Korede Bello,Work It,-,27,1,,,,
28,up,Imran Khan,Amplifier,54,21,2,,,,
29,up,Jay Trak & Karan Aujla,Hisaab,58,25,2,,,,
30,up,Karan Aujla,Na Na Na,32,24,2,,,,
31,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,33,30,2,,,,
32,down,Mayorkun,Mama,22,20,2,,,,
33,up,Brannigan Kaa,Maumahara Noa Ahau,34,9,2,,,,
34,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,9,1,,,,
35,up,Patea Maori Club,Ngoi Ngoi,41,12,2,,,,
36,down,Fiji,Jowenna,30,18,2,,,,
37,up,New Zealand Singers,What's the Time Mr Wolf,80,29,2,,,,
38,down,Mr Tee & Zipso,Fika Mai Le Pese,29,29,2,,,,
39,down,Arjun & Mickey Singh,Tingo,28,28,2,,,,
40,-,Ravraaz & Ravi Rbs,America Wala,-,28,1,,,,
41,up,Joeboy & Mayorkun,Don't Call Me Back,97,18,2,,,,
42,down,Seyi Shay,Right Now,31,18,2,,,,
43,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,13,2,,,,
44,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,1,,,,
45,-,Deep Jandu & Karan Aujla,Snake,-,45,1,,,,
46,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),43,43,2,,,,
47,down,Orezi,Whine For Daddy (feat. Tekno),19,19,2,,,,
48,up,Adina Thembi,Sika,75,24,2,,,,
49,down,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),42,40,2,,,,
50,-,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),-,50,1,,,,
51,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,51,1,,,,
52,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,1,,,,
53,-,Imran Khan,Bewafa,-,20,1,,,,
54,-,Adina Thembi,Too Late,-,54,1,,,,
55,-,Joeboy,Baby,-,19,1,,,,
56,down,Jesse Brown,Havana 2012,46,46,2,,,,
57,-,Joeboy,Beginning,-,46,1,,,,
58,down,Fiji,Tu Veiyawaki,51,34,2,,,,
59,up,Fiji,Tualaga a Solomona,89,59,2,,,,
60,-,Burna Boy,Gum Body (feat. Jorja Smith),-,14,1,,,,
61,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,58,1,,,,
62,down,Karan Aujla,Hair,40,29,2,,,,
63,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,100,52,2,,,,
64,up,Korede Bello,Do Like That,67,8,2,,,,
65,down,Brother Love,Ruketekete Te Mamae,37,17,2,,,,
66,-,Burna Boy,Anybody,-,24,1,,,,
67,up,Punialavaa,'Ana lē seanoa 'oe,98,33,2,,,,
68,down,Maisey Rika,Pumau Tonu,26,14,2,,,,
69,-,Elly Mangat,Affair,-,69,1,,,,
70,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,70,1,,,,
71,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,1,,,,
72,down,Ric Hassani,Beautiful to Me,35,34,2,,,,
73,up,Punialavaa,Sulu i le papa gagala,94,20,2,,,,
74,-,"Manzi, manamana & Petra",Tonight,-,65,1,,,,
75,-,Burna Boy,Secret (feat. Jeremih & Serani),-,46,1,,,,
76,up,Uru Whetu,"Tāmaua (feat. Kairangi Ihimaera, Waiharakeke Rangawhenua, Pirihira Pou & Kamaea Hakaraia)",85,71,2,,,,
77,-,Karan Aujla,Yaarian Ch Fikk,-,77,1,,,,
78,-,Mauri,Whakatō te Kākano,-,41,1,,,,
79,-,Mayorkun,Up to Something,-,79,1,,,,
80,-,Burna Boy,Omo,-,48,1,,,,
81,-,Intense,Soch (feat. Karan Aujla),-,38,1,,,,
82,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,22,2,,,,
83,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,62,1,,,,
84,-,Hustinder,Pind Puchdi,-,59,1,,,,
85,-,Rex Atirai & The Heimana All Stars,Kia Orana,-,50,1,,,,
86,-,Ozki Band,La'u Pele Ea,-,49,1,,,,
87,-,Whirimako Black,Kei Hea Taku Reo,-,57,1,,,,
88,-,William Waiirua,"Wowwee (No Words, Just That) [feat. Vince Harder]",-,73,1,,,,
89,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",61,31,2,,,,
90,-,Karam Bajwa,B******t,-,90,1,,,,
91,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,91,1,,,,
92,-,Karan Aujla & Jovan Dhillon,Approach,-,61,1,,,,
93,-,Rex,Orio,-,70,1,,,,
94,-,Willisbeatz & MzVee,Sing My Name,-,45,1,,,,
95,down,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),44,44,2,,,,
96,-,Rema,Bad Commando,-,96,1,,,,
97,-,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),-,92,1,,,,
98,-,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),-,98,1,,,,
99,-,Deep Jandu,Up & Down,-,63,1,,,,
100,down,Jamoa Jam,A Samoan Wedding Song,76,51,2,,,,
