Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),10,1,2,,,,
2,down,Tree,Afio Ane Loa,1,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
4,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),3,3,3,,,,
5,down,Patea Maori Club,Poi E,4,1,40,,,,
6,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,5,1,5,,,,
7,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,40,,,,
8,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,8,,,,
9,up,Karan Aujla,Let 'em Play,9,1,10,,,,
10,up,Orezi & Sheebah,Sweet Sensation,14,2,31,,,,
11,up,Kuami Eugene,Angela,12,2,40,,,,
12,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),18,6,15,,,,
13,down,Fiji,Hey Girl,11,5,40,,,,
14,up,Karan Aujla,Don't Look,16,4,40,,,,
15,down,Karan Aujla & J-Statik,So Far,8,2,7,,,,
16,down,Maisey Rika,Tangaroa Whakamautai,15,6,40,,,,
17,up,Karan Aujla,Hint,22,1,40,,,,
18,up,Rinyu,Duduke,33,10,3,,,,
19,up,Jephy Jay,Ifeoma (feat. Don Jazzy),44,9,40,,,,
20,up,Maisey Rika,Hiwa-i-te-Rangi,20,17,4,,,,
21,up,Korede Bello,Romantic (feat. Tiwa Savage),30,8,40,,,,
22,down,Burna Boy,Wonderful,13,9,7,,,,
23,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,49,14,34,,,,
24,up,MzVee,Sing My Name (feat. Patoranking),35,7,40,,,,
25,up,Imran Khan,Amplifier,45,21,35,,,,
26,down,AP Dhillon & Gurinder Gill,Free Smoke,24,24,2,,,,
27,up,Zinnia,Overload,29,11,40,,,,
28,down,Brannigan Kaa,Maumahara Noa Ahau,25,9,40,,,,
29,up,Karan Aujla,Jhanjar,36,2,28,94,2020-01-26,94,2020-01-26
30,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,72,30,32,,,,
31,down,Maisey Rika,Tipuānuku Tipuārangi,28,18,4,,,,
32,up,Rema,Corny,41,2,19,,,,
33,up,Imran Khan,Bewafa,61,20,31,,,,
34,up,Maisey Rika,Pōhutukawa,39,33,4,,,,
35,up,Korede Bello,Do Like That,63,8,36,,,,
36,-,Elly Mangat,Brampton (feat. Harpreet Kalewal),-,36,1,,,,
37,down,Maisey Rika,Waitī Waitā,19,11,4,,,,
38,down,Karan Aujla,No Need,27,6,40,,,,
39,down,Maisey Rika,Matariki i te pō,32,25,4,,,,
40,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,16,1,,,,
41,up,Karan Aujla,Na Na Na,54,24,38,,,,
42,up,May D,Ibadi,56,28,17,,,,
43,up,Korede Bello,Work It,64,27,37,,,,
44,down,Maisey Rika,Pumau Tonu,42,14,40,,,,
45,down,Beenie Man,Feel It Boy,31,18,40,,,,
46,up,Sidhu Moose Wala,Famous (feat. Intense),93,10,33,,,,
47,down,John Paul Young,Love Is In the Air (Ballroom Mix),37,9,38,,,,
48,up,Rob Ruha,Paremata Mēne,62,21,33,,,,
49,down,Seyi Shay,Right Now,43,18,36,,,,
50,up,Fiji,Jowenna,58,18,38,,,,
51,down,Patea Maori Club,Ngoi Ngoi,21,12,40,,,,
52,down,Rema,Woman,47,17,6,,,,
53,up,Trap Calin,La Calin (Call Me),84,33,3,,,,
54,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",50,10,40,,,,
55,-,Brother Love,Ruketekete Te Mamae,-,17,35,,,,
56,down,Maisey Rika,Te Hautapu,23,23,4,,,,
57,down,Maisey Rika,Haumanu (feat. Tama Waipara),46,13,40,,,,
58,down,Nish,Standing by You,55,35,9,,,,
59,down,Karan Aujla,2Am,26,7,40,,,,
60,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,91,33,12,,,,
61,-,Joeboy,Baby,-,19,37,,,,
62,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,23,13,,,,
63,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,38,,,,
64,down,Kulbir Jhinjer,Khalnayak,17,17,3,,,,
65,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,24,35,,,,
66,up,Yaad,Wrinkle,86,13,17,,,,
67,up,Anna Coddington,Purea Nei,81,60,4,,,,
68,-,Nirvair Pannu,Kurta Pajama,-,14,1,,,,
69,-,Yonderling,Last May,-,69,1,,,,
70,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,28,,,,
71,-,Jamoa Jam,Samoa Matalasi,-,71,4,,,,
72,-,Ruia,I Te Onekura,-,27,36,,,,
73,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,8,,,,
74,-,Nseeb,Munde Desi,-,29,1,,,,
75,-,Brother Love,Raro I Te Ata Te Marama,-,63,4,,,,
76,down,Maisey Rika,Ruaimoko (feat. Anika Moa),59,34,28,,,,
77,-,Orezi,Whine For Daddy (feat. Tekno),-,70,1,,,,
78,up,Maisey Rika,Tāwhirimātea,80,49,4,,,,
79,-,Ruia,Ma Tika Mai Ra,-,25,17,,,,
80,down,Karan Aujla,Sheikh,60,11,15,,,,
81,-,DJ TOA,E Te Iwi E (Remix),-,4,8,,,,
82,down,Maisey Rika,Matariki Tāpuapua,40,40,4,,,,
83,-,Vaniah Toloa,O Oe O Le Toa,-,45,13,,,,
84,up,Punialavaa,'Ana lē seanoa 'oe,96,33,27,,,,
85,down,Karan Aujla,Koi Chakkar Ni,48,24,26,,,,
86,-,Karan Aujla,6 Bandeh,-,86,1,,,,
87,-,Ric Hassani,Beautiful to Me,-,34,14,,,,
88,down,Karan Aujla & Music Machine,Haan Haige Aa,66,66,2,,,,
89,-,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],-,89,1,,,,
90,-,Arjun & Mickey Singh,Tingo,-,28,22,,,,
91,-,Karan Aujla,Sheikh,-,85,2,,,,
92,-,Karan Aujla,Sikander,-,44,5,,,,
93,-,Maisey Rika,Te Ruatekau-Ma-Waru,-,59,2,,,,
94,-,Ap Dhillon & Gurvinder Gill,Arrogant,-,94,1,,,,
95,-,Emile & Jarome,Taki Taki,-,68,2,,,,
96,down,New Zealand Singers,What's the Time Mr Wolf,74,29,39,,,,
97,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,75,68,4,,,,
98,-,Intense,Jatta (feat. Bunny Gill),-,63,1,,,,
99,down,BURNOUT SYNDROMES,Fly High!!,90,82,6,,,,
100,-,Dilpreet Dhillon,Gunday Hain Hum (feat. Karan Aujla),-,100,1,,,,
