Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,67,,,,
2,-,Karan Aujla,Ishq,-,2,1,,,,
3,down,Wizkid,Essence,1,1,16,,,,
4,down,Patea Maori Club,Poi E,3,1,67,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,2,8,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,4,35,,,,
7,down,Karan Aujla,Hukam,6,6,2,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,9,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,4,12,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,4,8,,,,
11,up,Fiji,Hey Girl,12,5,67,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),11,5,27,,,,
13,up,Darsh Dhaliwal,Area De Jatt,14,7,6,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,3,8,,,,
15,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),16,3,67,,,,
16,down,Kuami Eugene,Angela,15,2,67,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,7,8,,,,
18,down,Maisey Rika,Tangaroa Whakamautai,17,6,67,,,,
19,up,Brannigan Kaa,Maumahara Noa Ahau,32,9,67,,,,
20,down,Karan Aujla,Hint,19,1,67,,,,
21,up,Tree,Afio Ane Loa,31,1,31,,,,
22,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,35,21,34,,,,
23,down,Balaj'sbeats,Car Seat,21,1,22,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),23,10,8,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),20,5,16,,,,
26,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),34,6,23,,,,
27,down,Karan Aujla,Let 'em Play,26,1,37,,,,
28,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",83,9,5,,,,
29,down,Orezi & Sheebah,Sweet Sensation,22,2,58,,,,
30,up,Maisey Rika,Pumau Tonu,33,14,67,,,,
31,down,The PropheC,Solace,18,12,5,,,,
32,down,Karan Aujla,Don't Look,27,4,67,,,,
33,-,Prem Dhillon,Lost Love,-,33,1,,,,
34,down,Patea Maori Club,Ngoi Ngoi,24,12,67,,,,
35,up,Korede Bello,Work It,58,30,16,,,,
36,down,Korede Bello,Romantic (feat. Tiwa Savage),29,8,67,,,,
37,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",37,10,67,,,,
38,up,Fiji,Jowenna,79,18,62,,,,
39,up,Gminxr & AP Dhillon,Deadly,44,19,38,,,,
40,down,The PropheC,Close,25,13,5,,,,
41,up,Karan Aujla,Jhanjar,51,2,53,94,2020-01-26,94,2020-01-26
42,down,Karan Aujla,No Need,36,6,64,,,,
43,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,43,22,53,,,,
44,up,Karan Aujla,Rim vs Jhanjar,63,26,18,,,,
45,up,AP Dhillon,Top Boy,48,29,23,,,,
46,up,Gipsy Kings,Bamboleo,80,36,24,,,,
47,down,Ponifasio Samoa,Duduke,28,4,22,,,,
48,down,Beenie Man,Feel It Boy,42,18,67,,,,
49,up,Imran Khan,Amplifier,50,21,58,,,,
50,up,AP Dhillon & Gurinder Gill,Free Smoke,59,24,28,,,,
51,up,Brother Love,Ruketekete Te Mamae,93,17,60,,,,
52,up,Maisey Rika,Haumanu (feat. Tama Waipara),67,13,67,,,,
53,-,Zinnia,Overload,-,11,64,,,,
54,down,John Paul Young,Love Is In the Air (Ballroom Mix),38,9,65,,,,
55,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,60,,,,
56,down,Olamide,Infinity (feat. Omah Lay),53,24,13,,,,
57,down,New Zealand Singers,What's the Time Mr Wolf,49,29,64,,,,
58,up,The PropheC,Maula (feat. Sardool Sikander),75,14,5,,,,
59,up,MzVee,Sing My Name (feat. Patoranking),82,7,67,,,,
60,up,Ruia,Ma Tika Mai Ra,73,25,36,,,,
61,up,Karan Aujla,Sheikh,88,11,33,,,,
62,-,Rob Ruha,Paremata Mēne,-,21,55,,,,
63,-,Rob Ruha & Ria Hall,Hotuhotu,-,63,1,,,,
64,-,Olamide,Loading (feat. Bad Boy Timz),-,40,7,,,,
65,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,27,,,,
66,down,Davido,Jowo,64,29,9,,,,
67,-,Punialavaa,Sulu i le papa gagala,-,30,20,,,,
68,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,10,,,,
69,down,Karan Aujla,2Am,66,7,65,,,,
70,up,Imran Khan,Bewafa,95,20,57,,,,
71,-,Karan Aujla,Koi Chakkar Nai,-,71,2,,,,
72,down,The PropheC,Sambh,46,22,5,,,,
73,-,Karan Aujla,Koka vs Coca,-,3,20,,,,
74,-,Tesher,Jalebi Baby,-,44,4,,,,
75,-,The PropheC,Kach,-,25,4,,,,
76,down,Khruangbin,Summer Madness (Exclusive Cover Version),30,6,16,,,,
77,down,Ranjit Bawa,21 Vi Sdi,61,28,5,,,,
78,-,Burna Boy,Bank On It,-,3,24,,,,
79,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,15,,,,
80,down,May D,Ibadi,41,28,44,,,,
81,-,Signature by SB & Bhalwaan,Hopefully,-,77,1,,,,
82,-,Whirimako Black,Kei Hea Taku Reo,-,57,4,,,,
83,-,J Lucky,Mexico (feat. Karan Aujla),-,72,3,,,,
84,down,Arjan Dhillon,Jatt Disde,65,27,9,,,,
85,up,Onetox,Everything,96,38,18,,,,
86,down,Karan Aujla,Na Na Na,62,24,58,,,,
87,down,Ruia,I Te Onekura,86,27,55,,,,
88,-,Mr Enah,Mandem,-,33,1,,,,
89,-,Arjun & Mickey Singh,Tingo,-,28,25,,,,
90,-,Kuami Eugene,Boom Bang Bang,-,13,56,,,,
91,down,Seyi Shay,Right Now,39,18,56,,,,
92,down,Wizkid,No Stress,47,13,22,,,,
93,-,Anna Coddington,Purea Nei,-,60,9,,,,
94,down,T-Obay,My N***a (feat. Minz),74,74,4,,,,
95,-,Kaka,Tennu Ni Khabran,-,14,13,,,,
96,down,Wizkid,Piece of Me (feat. Ella Mai),71,26,16,,,,
97,down,Wizkid,True Love,56,23,10,,,,
98,-,Kaka,Teenu Ni Khabran,-,38,7,,,,
99,-,Korede Bello,Do Like That,-,8,55,,,,
100,-,Burna Boy,20 10 20,-,75,1,,,,
