Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
3,up,Patea Maori Club,Poi E,3,1,193,,,,
4,up,Fireboy DML,Bandana,5,4,53,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,93,,,,
6,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",7,1,121,,,,
7,down,Manu Chao,Me Gustas Tu,6,6,39,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,3,34,,,,
9,up,Karan Aujla,Don't Look,11,4,192,,,,
10,up,Folau,'Upē 'O Siu'ilikutapu,60,4,2,,,,
11,down,Fiji,Hey Girl,9,5,184,,,,
12,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),15,7,61,,,,
13,up,Tegi Pannu & Manni Sandhu,Schedule,22,3,99,,,,
14,down,Karan Aujla,Hint,12,1,181,,,,
15,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),8,8,33,,,,
16,up,Maisey Rika,Waitī Waitā,35,11,52,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),10,8,191,,,,
18,up,DJ TOA,E Te Iwi E (Remix),21,4,143,,,,
19,up,Wayno,Siva Samoa 2K22,19,3,52,,,,
20,down,Wayno,Seu Lou Pologa,17,12,39,,,,
21,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",16,6,31,,,,
22,down,Maisey Rika,Tangaroa Whakamautai,18,6,193,,,,
23,down,Mr Tee,Pitonuu Solosolo,20,9,73,,,,
24,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),14,14,3,,,,
25,down,Beenie Man,Feel It Boy,23,18,191,,,,
26,up,Tree,Afio Ane Loa,36,1,155,,,,
27,up,JERRY,Showstopper,31,9,14,,,,
28,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),39,3,192,,,,
29,down,Chani Nattan,Daku (feat. Inderpal Moga),25,11,51,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,21,134,,,,
31,down,Wayno,Se U'u Manogi (feat. J King),28,27,32,,,,
32,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,27,22,163,,,,
33,up,Wayno,Siva Samoa 2k20,37,10,90,,,,
34,down,King Bubba FM,Bubbaling,33,18,28,,,,
35,down,Brannigan Kaa,Maumahara Noa Ahau,29,9,193,,,,
36,up,Imran Khan,Bewafa,43,20,157,,,,
37,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),67,8,54,,,,
38,down,Kuami Eugene,Angela,30,2,192,,,,
39,down,Seyi Shay,Right Now,24,18,151,,,,
40,up,HRJXT & Intense,24 Hours,75,40,2,,,,
41,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,34,4,161,,,,
42,up,C MAYJAH,Sekeseke Mai Nei,42,29,36,,,,
43,up,1da Banton,No Wahala,54,9,82,,,,
44,up,ミラクルミュージカル,Dream Sweet in Sea Major,69,25,6,,,,
45,up,Patea Maori Club,Ngoi Ngoi,48,12,193,,,,
46,down,Maisey Rika,Pumau Tonu,40,14,186,,,,
47,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),56,6,129,,,,
48,down,Sidhu Moose Wala,Famous (feat. Intense),26,10,118,,,,
49,-,Prem Dhillon,Nobody Knows,-,3,1,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,1,135,,,,
51,down,Wayno,You To Me (feat. Jay Emz),49,26,53,,,,
52,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",53,10,181,,,,
53,up,Jephy Jay,Ifeoma (feat. Don Jazzy),58,9,143,,,,
54,down,Vaniah Toloa,Faiva O Tama,38,12,32,,,,
55,up,VT1S,Yalayala,61,17,83,,,,
56,up,Wedger,Dede,70,11,2,,,,
57,up,Omah Lay,reason,64,49,4,,,,
58,down,Maisey Rika,Haumanu (feat. Tama Waipara),57,13,164,,,,
59,down,New Zealand Singers,What's the Time Mr Wolf,52,29,137,,,,
60,up,The PropheC,Kina Chir,98,29,72,,,,
61,up,Relax α Wave,Mozart's Lullaby,82,31,20,,,,
62,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,2,112,,,,
63,-,Leon Schuster,Hie' Kommie Bokke,-,41,1,,,,
64,-,Te Matatini & Whāngārā Mai Tawhiti,"Poiwherene, Keowherene",-,26,1,,,,
65,down,Josh Tatofi,You're the Best Thing,50,19,40,,,,
66,down,RSA Band,Tama Samoa (Manu Samoa Anthem),65,13,39,,,,
67,-,Kelechi Africana,Ring,-,67,1,,,,
68,-,Switch.E.Dalb,Love on me (feat. Konecs),-,9,49,,,,
69,down,Mitch Tambo,Yugal Yulu-gi,41,18,9,,,,
70,-,Te Matatini & Tauira Mai Tawhiti,Manawa,-,52,1,,,,
71,-,Te Matatini & Te Kapa Haka o Ngāti Whakaue,E Tā Rāpata,-,71,1,,,,
72,-,Claudia,"Kiss,kiss",-,32,1,,,,
73,-,Te Matatini & Te Reanga Mōrehu o Rātana,Kia Kā Te Rama,-,73,1,,,,
74,-,Ruia,I Te Onekura,-,27,101,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),68,4,134,,,,
76,down,Juss & Mixsingh,Safar,74,36,31,,,,
77,up,"Sukha, AR Paisley & prodGK",Go To Sleep,78,24,11,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,76,2,132,,,,
79,-,"HRJXT, Intense & 604Blizzy",Brand New,-,79,1,,,,
80,up,Maisey Rika,Hiwa-i-te-Rangi,100,17,68,,,,
81,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,47,33,23,,,,
82,down,Nato Brothers,Fia Avatu,63,24,98,,,,
83,-,Juluka,Impi,-,74,1,,,,
84,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,10,50,,,,
85,-,K.K.U,Tagimoucia,-,85,1,,,,
86,down,Fiji,Tu Veiyawaki,81,34,108,,,,
87,down,Imran Khan,Amplifier,45,21,149,,,,
88,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),46,46,7,,,,
89,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,52,6,,,,
90,-,Patea Maori Club,Aku Raukura,-,18,94,,,,
91,down,Bhalwaan & Signature by SB,Sift,62,12,87,,,,
92,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,90,1,,,,
93,-,King Promise,Terminator,-,63,1,,,,
94,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,77,50,9,,,,
95,-,K.K.U,Waimanu Kui (feat. Luke),-,95,1,,,,
96,down,Tuumai,Fia Vaai,88,62,16,,,,
97,-,Orezi,Whine For Daddy (feat. Tekno),-,70,5,,,,
98,-,Korede Bello,Do Like That,-,8,98,,,,
99,-,Balaj'sbeats,Car Seat,-,1,93,,,,
100,-,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),-,5,24,,,,
