Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,8,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
4,up,Patea Maori Club,Poi E,4,1,80,,,,
5,up,Amantej Hundal,Few Days (feat. Karan Aujla),6,2,6,,,,
6,down,Burna Boy,Bank On It,5,3,37,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,2,21,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),10,5,40,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,4,21,,,,
10,up,Tree,Afio Ane Loa,12,1,44,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,4,48,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,8,1,22,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,15,6,80,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,18,4,25,,,,
15,up,Brannigan Kaa,Maumahara Noa Ahau,22,9,80,,,,
16,up,Kuami Eugene,Angela,25,2,80,,,,
17,down,Fiji,Hey Girl,16,5,80,,,,
18,up,Patea Maori Club,Ngoi Ngoi,20,12,80,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,3,21,,,,
20,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,9,18,,,,
21,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",29,10,80,,,,
22,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,46,21,47,,,,
23,up,Beenie Man,Feel It Boy,26,18,80,,,,
24,down,Amantej Hundal,Still Standing,14,14,3,,,,
25,up,Karan Aujla,Let 'em Play,30,1,50,,,,
26,up,Karan Aujla,Don't Look,32,5,80,,,,
27,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),21,3,80,,,,
28,up,Korede Bello,Romantic (feat. Tiwa Savage),50,8,80,,,,
29,down,Maisey Rika,Pumau Tonu,24,14,80,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),31,5,29,,,,
31,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,27,27,2,,,,
32,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),28,6,36,,,,
33,up,Maisey Rika,Haumanu (feat. Tama Waipara),42,13,80,,,,
34,up,Orezi & Sheebah,Sweet Sensation,52,2,71,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,7,21,,,,
36,down,Gminxr & AP Dhillon,Deadly,34,19,51,,,,
37,up,Karan Aujla,Hint,86,1,80,,,,
38,down,Balaj'sbeats,Car Seat,33,1,35,,,,
39,up,Che-Fu,E Kore E Motu / Fade Away,49,8,3,,,,
40,up,Rob Ruha,Paremata Mēne,44,21,67,,,,
41,up,Jephy Jay,Ifeoma (feat. Don Jazzy),66,9,79,,,,
42,down,Amantej Hundal,Busy,17,17,3,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",95,15,24,,,,
44,down,John Paul Young,Love Is In the Air (Ballroom Mix),38,9,78,,,,
45,up,Ponifasio Samoa,Duduke,53,4,35,,,,
46,-,AP Dhillon,Top Boy,-,29,35,,,,
47,up,Khruangbin,Summer Madness (Exclusive Cover Version),59,6,29,,,,
48,-,Korede Bello,Work It,-,30,28,,,,
49,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",84,22,71,,,,
50,-,Karan Aujla,2Am,-,7,73,,,,
51,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,30,,,,
52,up,Davido,Holy Ground (feat. Nicki Minaj),63,19,22,,,,
53,up,Ruia,Ma Tika Mai Ra,60,25,44,,,,
54,up,Olamide,Infinity (feat. Omah Lay),73,24,24,,,,
55,-,Chop Daily & Eugy,My Touch,-,55,2,,,,
56,-,Ponifasio Samoa,Jerusalema (Remix),-,56,6,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,10,21,,,,
58,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,35,6,,,,
59,-,Karan Aujla,Na Na Na,-,24,66,,,,
60,down,Gipsy Kings,Bamboleo,55,36,37,,,,
61,down,Burna Boy,Kilometre,23,12,3,,,,
62,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,37,22,64,,,,
63,-,Theia,Te Kaiwhakaora O Te Ao,-,48,7,,,,
64,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,48,48,3,,,,
65,-,Wizkid,No Stress,-,13,30,,,,
66,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,99,41,10,,,,
67,-,Maisey Rika,Waitī Waitā,-,11,25,,,,
68,-,Burna Boy,Wonderful,-,9,35,,,,
69,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,64,,,,
70,-,Wizkid,True Love,-,23,15,,,,
71,up,Karan Aujla,Sheikh,87,11,40,,,,
72,down,Karan Aujla,Rim vs Jhanjar,43,26,29,,,,
73,down,Mr Enah,Mandem,35,33,5,,,,
74,-,MzVee,Sing My Name (feat. Patoranking),-,7,77,,,,
75,-,Fiji,Tualaga a Solomona,-,59,30,,,,
76,-,Fiji,Let's Get It On,-,63,8,,,,
77,-,Mohammad Assaf,Dammi Falastini,-,77,1,,,,
78,down,Fiji,Jowenna,56,18,75,,,,
79,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,21,29,,,,
80,down,DJ TOA,E Te Iwi E (Remix),77,4,33,,,,
81,down,Zinnia,Overload,51,11,74,,,,
82,up,Seyi Shay,Right Now,88,18,68,,,,
83,-,O'Yaba,Ammaggedon,-,44,22,,,,
84,-,Big Ghuman & Sultaan,Mittran Da Naa,-,50,3,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,5,,,,
86,-,Nato Brothers,Fia Avatu,-,24,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,1,,,,
88,down,New Zealand Singers,What's the Time Mr Wolf,78,29,77,,,,
89,-,Nick Box,Slow Fall,-,33,15,,,,
90,-,KOKOROKO,Abusey Junction,-,65,1,,,,
91,up,Karan Aujla,No Need,92,12,77,,,,
92,-,Maisey Rika,Ohomairangi,-,26,27,,,,
93,up,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,96,58,3,,,,
94,-,Wizkid,Gyrate,-,60,4,,,,
95,-,Karan Aujla & Jovan Dhillon,Approach,-,61,6,,,,
96,-,Kuami Eugene,Boom Bang Bang,-,13,64,,,,
97,-,Sweet Medicine,I Love the Night,-,68,3,,,,
98,-,Safi Madiba,I Love You,-,21,14,,,,
99,-,Imran Khan,Amplifier,-,21,69,,,,
100,-,Davido,La La (feat. Ckay),-,61,2,,,,
