Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,8,,,,
2,down,Karan Aujla,Chitta Kurta,1,1,3,,,,
3,up,Patea Maori Club,Poi E,3,1,8,,,,
4,up,Kuami Eugene,Angela,7,2,8,,,,
5,up,Burna Boy,Ye,5,3,8,,,,
6,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,8,,,,
7,down,Karan Aujla,Hint,6,1,8,,,,
8,up,Fiji,Hey Girl,8,5,8,,,,
9,up,Burna Boy,On the Low,13,7,8,,,,
10,down,Karan Aujla,Don't Look,9,4,8,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),11,8,8,,,,
12,up,Maisey Rika,Tangaroa Whakamautai,15,6,8,,,,
13,up,Zinnia,Overload,17,11,8,,,,
14,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",18,10,8,,,,
15,down,MzVee,Sing My Name (feat. Patoranking),10,7,8,,,,
16,up,Burna Boy,Gum Body (feat. Jorja Smith),22,14,7,,,,
17,down,Jephy Jay,Ifeoma (feat. Don Jazzy),14,9,8,,,,
18,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,21,14,2,,,,
19,down,Tiwa Savage,All Over,12,11,8,,,,
20,down,Karan Aujla,2Am,16,7,8,,,,
21,up,Brother Love,Ruketekete Te Mamae,29,17,8,,,,
22,down,Karan Aujla,No Need,19,6,8,,,,
23,up,John Paul Young,Love Is In the Air (Ballroom Mix),37,9,7,,,,
24,up,Brannigan Kaa,Maumahara Noa Ahau,39,9,8,,,,
25,up,Burna Boy,Anybody,35,24,7,,,,
26,down,The PropheC,Vaari,25,17,5,,,,
27,up,Maisey Rika,Pumau Tonu,31,14,8,,,,
28,down,Bilal Saeed & Momina Mustehsan,Baari,24,16,5,,,,
29,down,Joeboy & Mayorkun,Don't Call Me Back,23,18,8,,,,
30,up,Maisey Rika,Haumanu (feat. Tama Waipara),43,13,8,,,,
31,up,Beenie Man,Feel It Boy,36,18,8,,,,
32,down,Deep Jandu,Pagol (feat. Bohemia),27,21,8,,,,
33,up,Kuami Eugene,Boom Bang Bang,33,13,8,,,,
34,up,Sidhu Moose Wala,Famous (feat. Intense),49,10,8,,,,
35,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),45,24,5,,,,
36,up,Imran Khan,Amplifier,41,21,8,,,,
37,up,Ruia,I Te Onekura,87,27,7,,,,
38,down,Joeboy,Baby,28,19,7,,,,
39,down,King Perryy,Murder (feat. Teni),26,17,8,,,,
40,up,Karan Aujla,Hair,48,29,8,,,,
41,up,Mayorkun,Mama,47,20,8,,,,
42,up,Arjun & Mickey Singh,Tingo,46,28,8,,,,
43,up,Fiji,Jowenna,63,18,8,,,,
44,down,Patea Maori Club,Ngoi Ngoi,34,12,8,,,,
45,up,Orezi,Whine For Daddy (feat. Tekno),97,19,8,,,,
46,down,Ezu & The PropheC,Yaara Tu,20,8,8,,,,
47,up,Ric Hassani,Beautiful to Me,68,34,6,,,,
48,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,22,8,,,,
49,down,Karan Aujla,Na Na Na,30,24,8,,,,
50,-,Burna Boy,Money Play,-,26,1,,,,
51,down,Di'Ja,Baby,50,12,4,,,,
52,-,Burna Boy,Omo,-,48,6,,,,
53,up,Seyi Shay,Right Now,74,18,8,,,,
54,-,Ruia,Ma Tika Mai Ra,-,25,2,,,,
55,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,64,30,8,,,,
56,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",70,31,8,,,,
57,up,Rob Ruha,Paremata Mēne,77,21,5,,,,
58,-,Manna Music,Deal (feat. Karan Aujla),-,44,1,,,,
59,-,Punialavaa,'Ana lē seanoa 'oe,-,33,7,,,,
60,down,Jay Trak & Karan Aujla,Hisaab,40,25,8,,,,
61,up,Maisey Rika,Ruaimoko (feat. Anika Moa),66,34,4,,,,
62,down,Korede Bello,Work It,42,27,7,,,,
63,down,Mr Eazi & Tyga,Tony Montana,38,22,6,,,,
64,down,Joeboy,Beginning,53,46,7,,,,
65,up,Punialavaa,Sulu i le papa gagala,85,20,6,,,,
66,-,Jamoa Jam,A Samoan Wedding Song,-,51,3,,,,
67,up,New Zealand Singers,What's the Time Mr Wolf,69,29,8,,,,
68,-,Burna Boy,Collateral Damage,-,62,2,,,,
69,up,Burna Boy,Secret (feat. Jeremih & Serani),83,46,5,,,,
70,-,Burna Boy,Pull Up,-,38,4,,,,
71,-,Deutsche Wehnachtslieder,Feliz Navidad,-,71,1,,,,
72,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,72,1,,,,
73,down,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),55,40,7,,,,
74,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,5,,,,
75,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,4,,,,
76,down,Imran Khan,Bewafa,75,20,6,,,,
77,up,Clint Mariteragi,Fakateretere,91,61,3,,,,
78,-,Zlatan & Burna Boy,Killin Dem,-,78,1,,,,
79,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,3,,,,
80,up,Zack Knight,Tumhari Jagga,80,80,2,,,,
81,-,Rob Ruha,Pōnga Rā,-,38,2,,,,
82,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,72,1,,,,
83,down,Black Rose,Raude,58,58,2,,,,
84,-,Karan Aujla,Koi Chakkar Ni,-,24,7,,,,
85,down,Korede Bello,Do Like That,72,8,6,,,,
86,-,Punialavaa,Tusi Mai Lou Lima (feat. Hamokane),-,86,1,,,,
87,-,Jamoa Jam,Pacific Colours,-,59,1,,,,
88,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,44,6,,,,
89,-,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),-,45,1,,,,
90,-,Nick Box,Slow Fall,-,33,1,,,,
91,down,Karan Aujla,Unity (feat. Bohemia),57,46,7,,,,
92,-,Mickey Singh & UpsideDown,Phone,-,47,4,,,,
93,down,Fiji,Tualaga a Solomona,67,59,4,,,,
94,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),60,43,4,,,,
95,down,Jasmine Sandlas & Manni Sandhu,Panjeba,52,20,8,,,,
96,-,RSA Band,Taute,-,44,1,,,,
97,-,Karan Aujla,Yaarian Ch Fikk,-,77,2,,,,
98,-,Mauri,Whakatō te Kākano,-,41,5,,,,
99,-,Ozki Band,La'u Pele Ea,-,49,5,,,,
100,down,Deep Jandu & Karan Aujla,Snake,61,45,6,,,,
