Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Patea Maori Club,Poi E,3,1,15,,,,
3,down,Karan Aujla,Jhanjar,2,2,3,94,2020-01-26,94,2020-01-26
4,up,Burna Boy,Ye,4,3,15,,,,
5,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,15,,,,
6,up,Kuami Eugene,Angela,6,2,15,,,,
7,down,Karan Aujla,Chitta Kurta,5,1,10,,,,
8,up,Burna Boy,On the Low,9,7,15,,,,
9,up,Karan Aujla,Hint,10,1,15,,,,
10,down,Fiji,Hey Girl,8,5,15,,,,
11,up,Maisey Rika,Tangaroa Whakamautai,11,6,15,,,,
12,up,Di'Ja,Baby,20,12,11,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),17,8,15,,,,
14,down,Tiwa Savage,All Over,12,11,15,,,,
15,up,MzVee,Sing My Name (feat. Patoranking),15,7,15,,,,
16,down,Karan Aujla,Don't Look,13,4,15,,,,
17,down,Zinnia,Overload,14,11,15,,,,
18,up,Brannigan Kaa,Maumahara Noa Ahau,21,9,15,,,,
19,up,Bilal Saeed & Momina Mustehsan,Baari,32,16,12,,,,
20,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",18,10,15,,,,
21,up,Orezi & Sheebah,Sweet Sensation,34,2,6,,,,
22,up,Mayorkun,Mama,23,20,15,,,,
23,down,Burna Boy,Gum Body (feat. Jorja Smith),16,14,14,,,,
24,up,Karan Aujla,No Need,26,12,15,,,,
25,down,Jephy Jay,Ifeoma (feat. Don Jazzy),19,9,15,,,,
26,up,Flavour,Baby Na Yoka,73,26,3,,,,
27,up,Beenie Man,Feel It Boy,31,18,15,,,,
28,up,Kuami Eugene,Boom Bang Bang,41,13,15,,,,
29,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,39,14,9,,,,
30,down,Adina Thembi,Sika,25,24,12,,,,
31,down,John Paul Young,Love Is In the Air (Ballroom Mix),30,9,14,,,,
32,down,Maisey Rika,Haumanu (feat. Tama Waipara),29,13,15,,,,
33,up,Karan Aujla,2Am,43,7,15,,,,
34,up,Joeboy,Baby,38,19,14,,,,
35,down,Fiji,Jowenna,27,18,15,,,,
36,up,Imran Khan,Amplifier,45,21,15,,,,
37,up,Deep Jandu,Pagol (feat. Bohemia),44,21,15,,,,
38,up,Orezi,Whine For Daddy (feat. Tekno),52,19,15,,,,
39,up,Karan Aujla,Hair,70,29,15,,,,
40,up,Ruia,I Te Onekura,90,27,14,,,,
41,down,Maisey Rika,Pumau Tonu,28,14,15,,,,
42,up,Korede Bello,Work It,100,27,14,,,,
43,up,Seyi Shay,Right Now,48,18,15,,,,
44,down,Brother Love,Ruketekete Te Mamae,37,17,15,,,,
45,up,New Zealand Singers,What's the Time Mr Wolf,49,29,15,,,,
46,up,Jay Trak & Karan Aujla,Hisaab,53,25,15,,,,
47,up,Joeboy & Mayorkun,Don't Call Me Back,83,18,15,,,,
48,down,Sidhu Moose Wala,Famous (feat. Intense),47,10,15,,,,
49,down,Fireboy DML,Vibration,33,33,6,,,,
50,-,Tarsem Jassar,Rdx,-,50,1,,,,
51,down,The PropheC,Kitho,22,12,5,,,,
52,up,Rob Ruha,Paremata Mēne,99,21,11,,,,
53,down,Patea Maori Club,Ngoi Ngoi,35,12,15,,,,
54,down,Karan Aujla,Na Na Na,42,24,15,,,,
55,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",59,22,15,,,,
56,up,Karan Aujla,Koi Chakkar Ni,56,24,14,,,,
57,up,Karan Aujla,Unity (feat. Bohemia),66,46,14,,,,
58,up,Punialavaa,'Ana lē seanoa 'oe,72,33,11,,,,
59,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",68,31,15,,,,
60,-,Ezu & The PropheC,Yaara Tu,-,8,11,,,,
61,down,Himmat Sandhu,Munde Pindaan De,46,46,3,,,,
62,down,Burna Boy,Anybody,24,24,14,,,,
63,-,Deep Jandu,Up & Down,-,63,6,,,,
64,down,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),60,46,2,,,,
65,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),40,24,12,,,,
66,down,Imran Khan,Bewafa,61,20,10,,,,
67,up,Burna Boy,Secret (feat. Jeremih & Serani),75,46,12,,,,
68,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,3,,,,
69,up,Fiji,Tualaga a Solomona,97,59,9,,,,
70,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),63,43,9,,,,
71,-,Uru Whetu,"Tāmaua (feat. Kairangi Ihimaera, Waiharakeke Rangawhenua, Pirihira Pou & Kamaea Hakaraia)",-,71,5,,,,
72,up,Manna Music,Deal (feat. Karan Aujla),78,44,8,,,,
73,-,KiDi,Odo,-,48,6,,,,
74,up,Big Boi Deep,Bad Boi (feat. Byg Byrd),85,74,2,,,,
75,-,Ruia,Ko Te Tohu,-,44,3,,,,
76,-,Manu Chao,Bongo Bong,-,67,1,,,,
77,-,Rob Ruha,Pōnga Rā,-,38,5,,,,
78,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,64,22,11,,,,
79,-,Clint Mariteragi,Fakateretere,-,61,5,,,,
80,up,The PropheC,Vaari,96,17,12,,,,
81,-,Karam Bajwa,Blazer,-,81,1,,,,
82,-,Burna Boy,Killin Dem (feat. Zlatan),-,82,2,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,4,,,,
84,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,72,3,,,,
85,-,Israel Kamakawiwo'ole,Wonderful World,-,50,2,,,,
86,-,Mauri,Whakatō te Kākano,-,41,7,,,,
87,-,Karan Aujla & Paul G,Alcohol 2,-,59,3,,,,
88,down,Arjun & Mickey Singh,Tingo,51,28,13,,,,
89,-,May D,Ibadi,-,28,1,,,,
90,-,Desi Boys,Lehanga,-,62,1,,,,
91,-,Chani Nattan,Kharku Love (feat. Bikka Sandhu),-,80,1,,,,
92,down,Maisey Rika,Ruaimoko (feat. Anika Moa),65,34,8,,,,
93,-,Dario G,Sunchyme,-,58,2,,,,
94,-,Fiji,Tu Veiyawaki,-,34,11,,,,
95,-,Manna Music,Yaar Yaar (feat. Deep Jandu & Karan Aujla),-,95,1,,,,
96,-,CRAS & Klijn,Om mani palme hum,-,65,1,,,,
97,-,Guri,Yaar Beli (feat. Deep Jandu),-,97,1,,,,
98,down,Rex,Orio,94,70,3,,,,
99,-,Celestine Ukwu,Igede,-,67,1,,,,
100,down,Adina Thembi,Too Late,89,54,3,,,,
