Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,3,,,,
3,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,3,,,,
4,down,Patea Maori Club,Poi E,3,1,3,,,,
5,up,Kuami Eugene,Angela,6,2,3,,,,
6,down,Burna Boy,Ye,5,3,3,,,,
7,up,MzVee,Sing My Name (feat. Patoranking),7,7,3,,,,
8,up,Karan Aujla,2Am,10,7,3,,,,
9,down,Fiji,Hey Girl,8,5,3,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),11,8,3,,,,
11,down,Karan Aujla,Don't Look,9,4,3,,,,
12,up,Jephy Jay,Ifeoma (feat. Don Jazzy),14,9,3,,,,
13,up,Burna Boy,On the Low,13,7,3,,,,
14,up,Maisey Rika,Tangaroa Whakamautai,25,6,3,,,,
15,up,Ezu & The PropheC,Yaara Tu,16,8,3,,,,
16,down,Tiwa Savage,All Over,12,11,3,,,,
17,down,Zinnia,Overload,15,11,3,,,,
18,up,Burna Boy,Gum Body (feat. Jorja Smith),60,14,2,,,,
19,down,Beenie Man,Feel It Boy,18,18,3,,,,
20,down,Karan Aujla,No Need,19,6,3,,,,
21,up,Imran Khan,Amplifier,28,21,3,,,,
22,down,Kuami Eugene,Boom Bang Bang,21,13,3,,,,
23,up,Mayorkun,Mama,32,20,3,,,,
24,up,Fiji,Jowenna,36,18,3,,,,
25,up,Jay Trak & Karan Aujla,Hisaab,29,25,3,,,,
26,down,Deep Jandu,Pagol (feat. Bohemia),23,21,3,,,,
27,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",20,10,3,,,,
28,up,Ravraaz & Ravi Rbs,America Wala,40,28,2,,,,
29,down,Jasmine Sandlas & Manni Sandhu,Panjeba,22,20,3,,,,
30,up,Mr Tee & Zipso,Fika Mai Le Pese,38,29,3,,,,
31,up,John Paul Young,Love Is In the Air (Ballroom Mix),34,9,2,,,,
32,up,Karan Aujla,Hair,62,29,3,,,,
33,down,Karan Aujla,Koi Chakkar Ni,24,24,3,,,,
34,up,Arjun & Mickey Singh,Tingo,39,28,3,,,,
35,down,King Perryy,Murder (feat. Teni),17,17,3,,,,
36,down,Sidhu Moose Wala,Famous (feat. Intense),26,10,3,,,,
37,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,31,30,3,,,,
38,down,Karan Aujla,Na Na Na,30,24,3,,,,
39,up,Burna Boy,Anybody,66,24,2,,,,
40,up,Joeboy & Mayorkun,Don't Call Me Back,41,18,3,,,,
41,up,Seyi Shay,Right Now,42,18,3,,,,
42,up,Maisey Rika,Pumau Tonu,68,14,3,,,,
43,down,Brannigan Kaa,Maumahara Noa Ahau,33,9,3,,,,
44,down,Patea Maori Club,Ngoi Ngoi,35,12,3,,,,
45,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",89,31,3,,,,
46,up,Brother Love,Ruketekete Te Mamae,65,17,3,,,,
47,-,Mickey Singh & UpsideDown,Phone,-,47,2,,,,
48,-,KiDi,Odo,-,48,1,,,,
49,-,Te Vaka,Pate Pate,-,44,1,,,,
50,up,Korede Bello,Do Like That,64,8,3,,,,
51,up,Ric Hassani,Beautiful to Me,72,34,3,,,,
52,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,63,52,3,,,,
53,down,Maisey Rika,Haumanu (feat. Tama Waipara),43,13,3,,,,
54,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),50,50,2,,,,
55,-,Onetox,Everything,-,38,1,,,,
56,down,Deep Jandu,Aukaat (feat. Karan Aujla),51,51,2,,,,
57,down,Orezi,Whine For Daddy (feat. Tekno),47,19,3,,,,
58,-,Ruia,I Te Onekura,-,27,2,,,,
59,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",82,22,3,,,,
60,up,Rex Atirai & The Heimana All Stars,Kia Orana,85,50,2,,,,
61,-,Imran Khan,Aaja We Mahiya,-,61,1,,,,
62,down,Fiji,Tu Veiyawaki,58,34,3,,,,
63,down,Joeboy,Baby,55,19,2,,,,
64,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,1,,,,
65,up,Burna Boy,Omo,80,48,2,,,,
66,-,Fuse ODG,Mary Mary (feat. Big Narstie),-,63,1,,,,
67,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,67,1,54,2019-11-24,51,2019-12-08
68,down,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),49,40,3,,,,
69,down,New Zealand Singers,What's the Time Mr Wolf,37,29,3,,,,
70,-,Patea Maori Club,Aku Raukura,-,18,2,,,,
71,down,Punialavaa,'Ana lē seanoa 'oe,67,33,3,,,,
72,up,Intense,Soch (feat. Karan Aujla),81,38,2,,,,
73,up,William Waiirua,"Wowwee (No Words, Just That) [feat. Vince Harder]",88,73,2,,,,
74,down,Imran Khan,Bewafa,53,20,2,,,,
75,-,Punialavaa,Uso moni i le aso vale,-,75,1,,,,
76,-,Deep Jandu,Vaaj (feat. Kanwar Grewal),-,76,1,,,,
77,-,Onetox,Ramukanzi,-,68,1,,,,
78,-,Karan Aujla,Unity (feat. Bohemia),-,46,2,,,,
79,down,Korede Bello,Work It,27,27,2,,,,
80,-,Karan Aujla & Paul G,Alcohol 2,-,59,2,,,,
81,-,Punialavaa,Ofoina atu mo 'oe,-,81,1,,,,
82,up,Hustinder,Pind Puchdi,84,59,2,,,,
83,-,Ezu & Fateh,Ride,-,83,1,,,,
84,-,Punialavaa,Sina-le'a-vele,-,84,1,,,,
85,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,1,,,,
86,-,Vaniah Toloa,I'oimata,-,69,1,,,,
87,-,Mr Eazi & Tyga,Tony Montana,-,22,1,,,,
88,down,Joeboy,Beginning,57,46,2,,,,
89,-,Ezu,Yaad,-,89,1,,,,
90,-,Ania,Rakahanga,-,90,1,,,,
91,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,1,,,,
92,up,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),97,92,2,,,,
93,down,Deep Jandu & Karan Aujla,Snake,45,45,2,,,,
94,-,Burna Boy,This Side (feat. YG),-,41,1,,,,
95,-,Sukhe,Coka,-,95,1,,,,
96,down,Mauri,Whakatō te Kākano,78,41,2,,,,
97,-,Rob Ruha,Paremata Mēne,-,21,2,,,,
98,down,Ozki Band,La'u Pele Ea,86,49,2,,,,
99,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",44,44,2,,,,
100,-,Tiwa Savage,Get It Now (Remix) [feat. Omarion],-,87,1,,,,
