Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Patea Maori Club,Poi E,3,1,51,,,,
3,down,Balaj'sbeats,Car Seat,2,1,6,,,,
4,up,Ponifasio Samoa,Duduke,4,4,6,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),5,5,11,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,19,,,,
7,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),7,3,14,,,,
8,up,Kuami Eugene,Angela,10,2,51,,,,
9,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,11,9,20,,,,
10,up,Fiji,Hey Girl,16,5,51,,,,
11,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),8,3,51,,,,
12,down,Tree,Afio Ane Loa,9,1,15,,,,
13,up,Wiz Ofuasia,Magic,48,1,2,,,,
14,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,22,14,11,,,,
15,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,12,12,8,,,,
16,down,Maisey Rika,Tangaroa Whakamautai,13,6,51,,,,
17,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),14,6,7,,,,
18,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,29,18,15,,,,
19,up,Gminxr & AP Dhillon,Deadly,27,19,22,,,,
20,up,Maisey Rika,Pumau Tonu,21,14,51,,,,
21,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),18,6,26,,,,
22,down,Korede Bello,Romantic (feat. Tiwa Savage),19,8,51,,,,
23,up,Karan Aujla,Koka vs Coca,24,3,9,,,,
24,down,Karan Aujla,Let 'em Play,20,1,21,,,,
25,up,Patea Maori Club,Ngoi Ngoi,25,12,51,,,,
26,up,Orezi & Sheebah,Sweet Sensation,31,2,42,,,,
27,up,Karan Aujla,Hint,28,1,51,,,,
28,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",23,10,51,,,,
29,down,Brannigan Kaa,Maumahara Noa Ahau,17,9,51,,,,
30,down,Karan Aujla,Don't Look,26,4,51,,,,
31,up,Maisey Rika,Haumanu (feat. Tama Waipara),36,13,51,,,,
32,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,34,21,18,,,,
33,up,Jephy Jay,Ifeoma (feat. Don Jazzy),35,9,51,,,,
34,up,Zinnia,Overload,39,11,51,,,,
35,up,May D,Ibadi,38,28,28,,,,
36,up,Karan Aujla & J-Statik,So Far,37,2,18,,,,
37,down,John Paul Young,Love Is In the Air (Ballroom Mix),30,9,49,,,,
38,down,Ranjit Bawa,Kinne Aye Kinne Gye,15,15,3,,,,
39,up,Imran Khan,Bewafa,40,20,41,,,,
40,up,Karan Aujla,Jhanjar,44,2,38,94,2020-01-26,94,2020-01-26
41,up,AP Dhillon & Gurinder Gill,Free Smoke,42,24,13,,,,
42,down,Beenie Man,Feel It Boy,41,18,51,,,,
43,down,Burna Boy,Wonderful,32,9,18,,,,
44,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",55,22,49,,,,
45,up,Ruia,Ma Tika Mai Ra,68,25,27,,,,
46,up,Burna Boy,Bank On It,51,3,11,,,,
47,up,Karan Aujla,Na Na Na,65,24,44,,,,
48,up,Brother Love,Ruketekete Te Mamae,63,17,44,,,,
49,down,Karan Aujla,No Need,47,12,48,,,,
50,up,AP Dhillon,Top Boy,64,29,8,,,,
51,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,75,1,15,,,,
52,up,Karan Aujla,2Am,57,7,50,,,,
53,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",85,31,48,,,,
54,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,87,30,41,,,,
55,up,Maisey Rika,Ruaimoko (feat. Anika Moa),67,34,38,,,,
56,up,Maisey Rika,Hiwa-i-te-Rangi,58,17,15,,,,
57,up,Imran Khan,Amplifier,66,21,44,,,,
58,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,6,,,,
59,-,Rob Ruha,Pōnga Rā,-,38,22,,,,
60,down,MzVee,Sing My Name (feat. Patoranking),45,7,51,,,,
61,up,DJ TOA,E Te Iwi E (Remix),90,4,13,,,,
62,up,Korede Bello,Do Like That,70,8,44,,,,
63,down,New Zealand Singers,What's the Time Mr Wolf,56,29,49,,,,
64,-,Karan Aujla,Rim vs Jhanjar,-,26,4,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,21,13,,,,
66,down,Rob Ruha,Paremata Mēne,33,21,44,,,,
67,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),54,12,11,,,,
68,down,Ruia,I Te Onekura,46,27,45,,,,
69,up,Punjabi Songs,Hair,73,53,6,,,,
70,up,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),78,39,6,,,,
71,down,Rema,Corny,49,2,28,,,,
72,-,Maisey Rika,Matariki i te pō,-,25,11,,,,
73,-,Orezi,Whine For Daddy (feat. Tekno),-,70,2,,,,
74,up,DMP,Out From Under,89,35,6,,,,
75,up,Punialavaa,Sulu i le papa gagala,86,30,18,,,,
76,-,Korede Bello,Work It,-,30,3,,,,
77,-,Patea Maori Club,Aku Raukura,-,18,28,,,,
78,-,Maisey Rika,Pōhutukawa,-,33,6,,,,
79,up,Sidhu Moose Wala,Famous (feat. Intense),80,10,39,,,,
80,-,Maisey Rika,Matariki Tāpuapua,-,40,7,,,,
81,up,Orezi,Whine For Daddy (feat. Tekno),82,19,31,,,,
82,down,Kuami Eugene,Boom Bang Bang,50,13,46,,,,
83,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,43,22,38,,,,
84,down,Fiji,Jowenna,60,18,47,,,,
85,-,Mickey Singh & UpsideDown,Phone,-,47,18,,,,
86,down,Seyi Shay,Right Now,71,18,43,,,,
87,-,Gurinder Gill & Gminxr,Don't Test,-,46,10,,,,
88,up,Deep Jandu,Pagol (feat. Bohemia),93,21,37,,,,
89,-,Nseeb,Munde Desi,-,29,11,,,,
90,down,Jamoa Jam,A Samoan Wedding Song,77,51,21,,,,
91,down,Wizkid,No Stress,53,13,6,,,,
92,down,Fiji,Tualaga a Solomona,88,59,25,,,,
93,down,Admas,Anchi Bale Game,62,53,4,,,,
94,-,Hamada Nashawaty,Shakle Habetek,-,83,1,,,,
95,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,69,14,44,,,,
96,-,Gipsy Kings,Bamboleo,-,36,12,,,,
97,down,Karan Aujla,Sheikh,74,11,22,,,,
98,down,Burna Boy,23,95,15,10,,,,
99,down,Nish,Standing by You,52,35,17,,,,
100,-,TRUCE,Let Me (feat. Victor J Sefo),-,92,3,,,,
