Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,231,,,,
2,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,21,,,,
3,up,Patea Maori Club,Poi E,3,1,231,,,,
4,up,aespa,Drama,6,3,19,,,,
5,up,Karan Aujla,Don't Look,5,4,230,,,,
6,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,7,6,10,,,,
7,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,4,4,,,,
8,up,Karan Aujla,Hint,8,1,211,,,,
9,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",9,1,159,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,14,3,137,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,131,,,,
12,down,Fiji,Hey Girl,11,5,222,,,,
13,down,Diljit Dosanjh,Jatt Vailly,12,1,28,,,,
14,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),13,7,99,,,,
15,up,Manu Chao,Me Gustas Tu,22,6,77,,,,
16,down,Fireboy DML,Bandana,15,4,91,,,,
17,down,Sabi Bhinder,Desi Hood,16,1,26,,,,
18,up,Wayno,Siva Samoa 2K22,21,3,90,,,,
19,up,Henry Tupou,Rukutukutu,19,15,9,,,,
20,up,Sukha,Godfather,20,10,21,,,,
21,down,DJ TOA,E Te Iwi E (Remix),18,4,181,,,,
22,up,Maisey Rika,Tangaroa Whakamautai,24,6,231,,,,
23,down,Sukha,Armed,17,5,21,,,,
24,up,Khan Bhaini,Off Roading,32,6,24,,,,
25,up,Hollo Apollo,Be Kind Rewind,30,22,9,,,,
26,up,Prem Dhillon,Nobody Knows,33,3,38,,,,
27,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,23,13,21,,,,
28,up,Rain Sounds,Rain In the Morning,28,12,48,,,,
29,up,Prem Dhillon,No Soul There,45,29,2,,,,
30,up,Sukha,Roll With Me,31,12,21,,,,
31,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),29,8,71,,,,
32,down,Korede Bello,Romantic (feat. Tiwa Savage),25,8,229,,,,
33,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),39,21,53,,,,
34,up,Rain Sounds,Deep Sleep Rain,54,13,27,,,,
35,up,Wayno,Seu Lou Pologa,35,12,77,,,,
36,up,New Zealand Singers,What's the Time Mr Wolf,42,29,172,,,,
37,down,Folau,'Upē 'O Siu'ilikutapu,27,4,40,,,,
38,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),48,2,35,,,,
39,down,Patea Maori Club,Ngoi Ngoi,34,12,229,,,,
40,up,Vaniah Toloa,Faiva O Tama,50,12,64,,,,
41,down,Khan Bhaini,33,38,8,13,,,,
42,down,Beenie Man,Feel It Boy,41,18,228,,,,
43,down,Brannigan Kaa,Maumahara Noa Ahau,36,9,231,,,,
44,down,Wayno,You To Me (feat. Jay Emz),26,26,91,,,,
45,down,Seyi Shay,Right Now,43,18,186,,,,
46,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),53,8,37,,,,
47,up,Mr Tee,Pitonuu Solosolo,49,9,111,,,,
48,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,37,22,185,,,,
49,-,Khan Bhaini,Nowadays,-,12,1,,,,
50,down,Wayno,Siva Samoa 2k20,46,10,120,,,,
51,down,Willisbeatz & MzVee,Sing My Name,47,45,23,,,,
52,up,Josh Tatofi,You're the Best Thing,98,19,72,,,,
53,up,"Sukha, AR Paisley & prodGK",Go To Sleep,67,24,46,,,,
54,up,Imran Khan,Bewafa,65,20,191,,,,
55,down,Kuami Eugene,Angela,44,38,11,,,,
56,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),40,5,34,,,,
57,down,Diljit Dosanjh,Daytona,52,8,28,,,,
58,-,Juss & Mixsingh,Safar (Lo-Fi),-,48,7,,,,
59,up,BK & Anker Deol,Velly,62,44,10,,,,
60,up,Taina Gee,Togoi,69,24,2,,,,
61,up,Prem Dhillon,U Next,64,9,29,,,,
62,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,52,8,,,,
63,-,Intense,Soch (feat. Karan Aujla),-,38,112,,,,
64,up,Chani Nattan,Daku (feat. Inderpal Moga),88,11,88,,,,
65,up,Imran Khan,Amplifier,75,21,187,,,,
66,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,73,66,21,,,,
67,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),59,3,230,,,,
68,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),51,6,166,,,,
69,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",74,6,65,,,,
70,up,Prm Nagra,Jaan,76,70,3,,,,
71,down,Maisey Rika,Haumanu (feat. Tama Waipara),55,13,189,,,,
72,-,Wayno,Lo'u Nei Tino,-,38,61,,,,
73,down,C MAYJAH,Sekeseke Mai Nei,60,29,70,,,,
74,up,Diljit Dosanjh,Whatcha Doin',100,4,28,,,,
75,down,Tree,Afio Ane Loa,63,1,192,,,,
76,down,The PropheC,Kina Chir,56,29,103,,,,
77,up,Diljit Dosanjh,Feel My Love,91,7,27,,,,
78,-,JERRY,Showstopper,-,9,51,,,,
79,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,58,20,13,,,,
80,-,Nato Brothers,Fia Avatu,-,24,115,,,,
81,-,Rain Sounds,Asmr Rain Sounds,-,27,8,,,,
82,-,Emanuele Tozzi,Cristina's World,-,82,1,,,,
83,-,Nijjar & Deepak Dhillon,Velly,-,10,14,,,,
84,-,Prem Dhillon & SAN-B,Back of Car,-,4,19,,,,
85,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),70,8,81,,,,
86,-,Rain Sounds,Rain Sounds For Sleep,-,36,6,,,,
87,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,198,,,,
88,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,50,17,,,,
89,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,85,4,198,,,,
90,up,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),96,38,8,,,,
91,down,Diljit Dosanjh,Poppin',89,5,26,,,,
92,down,Maisey Rika,Pumau Tonu,72,14,212,,,,
93,-,Rain Sounds,Pouring Rain,-,33,3,,,,
94,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,34,2,,,,
95,-,Korede Bello,Do Like That,-,8,116,,,,
96,-,Ruia,I Te Onekura,-,27,113,,,,
97,-,Jay Trak & Karan Aujla,Hisaab,-,25,47,,,,
98,down,BK & Jay Trak,Missed Calls,66,34,12,,,,
99,-,Rain Sounds,Rain To Fall Asleep,-,32,9,,,,
100,-,Wedger,Dede,-,11,33,,,,
