Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Patea Maori Club,Poi E,3,1,11,,,,
3,down,Karan Aujla,Chitta Kurta,2,1,6,,,,
4,up,Burna Boy,Ye,4,3,11,,,,
5,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,11,,,,
6,up,Kuami Eugene,Angela,7,2,11,,,,
7,up,Burna Boy,On the Low,8,7,11,,,,
8,down,Karan Aujla,Hint,6,1,11,,,,
9,up,Fiji,Hey Girl,11,5,11,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),15,8,11,,,,
11,up,Tiwa Savage,All Over,16,11,11,,,,
12,up,Jephy Jay,Ifeoma (feat. Don Jazzy),14,9,11,,,,
13,down,Maisey Rika,Tangaroa Whakamautai,10,6,11,,,,
14,down,Karan Aujla,Don't Look,9,4,11,,,,
15,down,MzVee,Sing My Name (feat. Patoranking),12,7,11,,,,
16,up,Bilal Saeed & Momina Mustehsan,Baari,17,16,8,,,,
17,down,Di'Ja,Baby,13,12,7,,,,
18,up,Burna Boy,Gum Body (feat. Jorja Smith),23,14,10,,,,
19,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",19,10,11,,,,
20,down,Zinnia,Overload,18,11,11,,,,
21,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,21,14,5,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,13,11,,,,
23,up,Deep Jandu,Pagol (feat. Bohemia),37,21,11,,,,
24,up,John Paul Young,Love Is In the Air (Ballroom Mix),25,9,10,,,,
25,up,Burna Boy,Anybody,43,24,10,,,,
26,up,Burna Boy,Money Play,51,26,4,,,,
27,up,Mayorkun,Mama,30,20,11,,,,
28,down,Karan Aujla,No Need,20,6,11,,,,
29,up,Kuami Eugene,Boom Bang Bang,32,13,11,,,,
30,down,Maisey Rika,Pumau Tonu,27,14,11,,,,
31,down,Karan Aujla,2Am,24,7,11,,,,
32,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",44,22,11,,,,
33,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),28,24,8,,,,
34,up,Patea Maori Club,Ngoi Ngoi,47,12,11,,,,
35,down,Brannigan Kaa,Maumahara Noa Ahau,33,9,11,,,,
36,up,King Perryy,Murder (feat. Teni),38,17,11,,,,
37,up,Joeboy & Mayorkun,Don't Call Me Back,39,18,11,,,,
38,up,Burna Boy,Pull Up,54,38,7,,,,
39,-,The PropheC,Kitho,-,12,1,,,,
40,up,Ruia,I Te Onekura,88,27,10,,,,
41,up,Imran Khan,Amplifier,42,21,11,,,,
42,up,Sidhu Moose Wala,Famous (feat. Intense),49,10,11,,,,
43,down,Karan Aujla,Na Na Na,29,24,11,,,,
44,up,Manna Music,Deal (feat. Karan Aujla),59,44,4,,,,
45,down,Beenie Man,Feel It Boy,35,18,11,,,,
46,up,Mr Eazi & Tyga,Tony Montana,92,22,9,,,,
47,up,Joeboy,Baby,57,19,10,,,,
48,down,New Zealand Singers,What's the Time Mr Wolf,36,29,11,,,,
49,up,Burna Boy,Secret (feat. Jeremih & Serani),84,46,8,,,,
50,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,10,,,,
51,down,Fiji,Jowenna,45,18,11,,,,
52,down,Brother Love,Ruketekete Te Mamae,40,17,11,,,,
53,up,Seyi Shay,Right Now,53,18,11,,,,
54,down,Jay Trak & Karan Aujla,Hisaab,41,25,11,,,,
55,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,26,26,3,,,,
56,up,Orezi,Whine For Daddy (feat. Tekno),74,19,11,,,,
57,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,58,22,7,,,,
58,-,Patea Maori Club,Aku Raukura,-,18,5,,,,
59,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",60,31,11,,,,
60,-,Burna Boy,This Side (feat. YG),-,41,3,,,,
61,down,Karan Aujla,Koi Chakkar Ni,52,24,10,,,,
62,-,O'Yaba,Ammaggedon,-,44,2,,,,
63,-,Burna Boy,African Giant,-,59,2,,,,
64,up,Fireboy DML,Vibration,93,33,2,,,,
65,up,Nick Box,Slow Fall,66,33,3,,,,
66,down,The PropheC,Vaari,63,17,8,,,,
67,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,5,,,,
68,-,Adina Thembi,Sika,-,24,8,,,,
69,-,Burna Boy,Gbona,-,52,2,,,,
70,down,Karan Aujla,Unity (feat. Bohemia),55,46,10,,,,
71,down,Arjun & Mickey Singh,Tingo,31,28,10,,,,
72,up,Ric Hassani,Beautiful to Me,86,34,9,,,,
73,-,Ezu & The PropheC,Yaara Tu,-,8,9,,,,
74,-,Burna Boy,Wetin Man Go Do,-,74,1,,,,
75,-,Fiji,Tualaga a Solomona,-,59,6,,,,
76,down,Joeboy,Beginning,73,46,10,,,,
77,up,Fiji,Tu Veiyawaki,98,34,8,,,,
78,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",82,44,8,,,,
79,down,Orezi & Sheebah,Sweet Sensation,64,2,2,,,,
80,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,80,1,,,,
81,up,Maisey Rika,Ohomairangi,90,26,3,,,,
82,-,Burna Boy,Dangote,-,82,2,,,,
83,up,Ravraaz & Ravi Rbs,America Wala,85,28,8,,,,
84,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,84,1,,,,
85,down,Burna Boy,Collateral Damage,62,62,5,,,,
86,down,Burna Boy,Omo,80,48,9,,,,
87,-,Amrinder Gill,Kurta Suha,-,85,1,,,,
88,down,Korede Bello,Work It,48,27,10,,,,
89,down,Karan Aujla,Hair,56,29,11,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,3,,,,
91,-,Jamoa Jam,A Samoan Wedding Song,-,51,4,,,,
92,-,Burna Boy,Killin Dem (feat. Zlatan),-,82,1,,,,
93,down,KiDi,Odo,68,48,3,,,,
94,-,Jamoa Jam,Pacific Colours,-,59,2,,,,
95,-,Elly Mangat,Affair,-,69,5,,,,
96,-,Josh Tatofi,You're the Best Thing,-,19,2,,,,
97,down,Punialavaa,Sulu i le papa gagala,70,20,9,,,,
98,-,Willisbeatz & MzVee,Sing My Name,-,45,2,,,,
99,up,Mickey Singh & UpsideDown,Phone,99,47,6,,,,
100,down,Korede Bello,Do Like That,79,8,8,,,,
