Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,43,,,,
2,up,Ayra Starr,Rush,2,1,24,,,,
3,up,Rema,Calm Down,3,2,56,,,,
4,up,Wizkid,Essence,4,1,123,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,174,,,,
6,up,Patea Maori Club,Poi E,7,1,174,,,,
7,down,Fireboy DML,Bandana,6,4,34,,,,
8,up,Karan Aujla,Don't Look,8,4,173,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,74,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,79,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,20,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),15,5,134,,,,
13,down,Fiji,Hey Girl,12,5,165,,,,
14,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",13,1,102,,,,
15,down,Wizkid,2 Sugar (feat. Ayra Starr),14,7,17,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),18,11,32,,,,
17,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),20,7,42,,,,
18,down,Wizkid,Mood,17,6,80,,,,
19,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",16,6,12,,,,
20,down,Karan Aujla,Hint,19,1,162,,,,
21,up,Tegi Pannu & Manni Sandhu,Schedule,23,3,80,,,,
22,down,Burna Boy,Bank On It,21,3,131,,,,
23,up,Victony,Soweto,26,23,23,,,,
24,up,Omah Lay,soso,60,23,10,,,,
25,down,Khan Bhaini,Naam Sunuga,24,23,4,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,3,15,,,,
27,up,Brannigan Kaa,Maumahara Noa Ahau,45,9,174,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,32,4,142,,,,
29,down,Babbulicious,Gaddi Red Challenger,22,20,16,,,,
30,up,Maisey Rika,Tangaroa Whakamautai,33,6,174,,,,
31,down,DJ TOA,E Te Iwi E (Remix),27,4,124,,,,
32,up,Vaniah Toloa,Faiva O Tama,50,12,13,,,,
33,down,Ayra Starr,Away,28,25,17,,,,
34,up,Mavokali,Commando,35,18,20,,,,
35,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),40,8,35,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,1,116,,,,
37,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,44,22,144,,,,
38,down,Mr Tee,Pitonuu Solosolo,34,9,54,,,,
39,up,Sidhu Moose Wala,Famous (feat. Intense),42,10,99,,,,
40,up,Bayanni,Ta Ta Ta,41,25,10,,,,
41,down,Kuami Eugene,Angela,30,2,173,,,,
42,down,Wayno,Seu Lou Pologa,31,12,20,,,,
43,down,Amantej Hundal,Few Days (feat. Karan Aujla),38,2,93,,,,
44,down,Wayno,Siva Samoa 2K22,37,3,33,,,,
45,down,Tree,Afio Ane Loa,39,1,136,,,,
46,up,Josh Tatofi,You're the Best Thing,53,19,22,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,21,115,,,,
48,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),36,10,31,,,,
49,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),57,8,14,,,,
50,down,Beenie Man,Feel It Boy,49,18,172,,,,
51,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",69,51,21,,,,
52,down,Jephy Jay,Ifeoma (feat. Don Jazzy),51,9,124,,,,
53,up,Ayra Starr,Sability,62,53,3,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,70,3,113,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,46,2,115,,,,
56,down,Rema,Soundgasm,52,14,75,,,,
57,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",87,10,165,,,,
58,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",43,43,3,,,,
59,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),47,3,173,,,,
60,up,Maisey Rika,Pumau Tonu,65,14,167,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),71,5,119,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),55,4,115,,,,
63,down,Oxlade,DKT,56,56,8,,,,
64,up,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),90,5,22,,,,
65,down,Intense,Soch (feat. Karan Aujla),48,38,69,,,,
66,down,Hustinder & Desi Crew,Nachdi To'n,61,21,13,,,,
67,up,Omah Lay,i’m a mess,77,21,29,,,,
68,up,Patea Maori Club,Aku Raukura,76,18,85,,,,
69,down,Patea Maori Club,Ngoi Ngoi,63,12,174,,,,
70,down,VT1S,Yalayala,58,17,66,,,,
71,-,Karan Aujla,No Need,-,6,146,,,,
72,down,Korede Bello,Romantic (feat. Tiwa Savage),64,8,172,,,,
73,up,VT1S,Saiva Ciwa,100,39,35,,,,
74,up,Bhalwaan & Signature by SB,Sift,74,12,70,,,,
75,up,C MAYJAH,Sekeseke Mai Nei,79,29,20,,,,
76,up,Wayno,Siva Samoa 2k20,93,10,72,,,,
77,down,Imran Khan,Amplifier,59,21,131,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,98,4,116,,,,
79,-,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),-,65,1,,,,
80,down,Seyi Shay,Right Now,72,18,133,,,,
81,-,Jay Samson & Samson Squad,Hoki Mai,-,81,1,,,,
82,down,Imran Khan,Bewafa,75,20,139,,,,
83,down,1da Banton,No Wahala,73,9,64,,,,
84,up,Maisey Rika,Haumanu (feat. Tama Waipara),85,13,150,,,,
85,down,Juss & Mixsingh,Safar,68,36,14,,,,
86,down,RSA Band,Tama Samoa (Manu Samoa Anthem),84,13,28,,,,
87,-,Karan Aujla,2Am,-,7,104,,,,
88,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,91,,,,
89,down,Bhalwaan & Signature by SB,Osoyoos Blues,83,36,8,,,,
90,down,Fiji,Tu Veiyawaki,78,34,97,,,,
91,-,Rema,Dumebi,-,44,21,,,,
92,up,Rob Ruha,Pōnga Rā,99,38,73,,,,
93,-,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),-,14,21,,,,
94,down,Relax α Wave,Mozart's Lullaby,66,31,17,,,,
95,-,Karan Aujla,Let 'em Play,-,1,111,,,,
96,-,Wayno,Se U'u Manogi (feat. J King),-,27,24,,,,
97,down,Nato Brothers,Fia Avatu,88,24,79,,,,
98,-,Rema,Time N Affection,-,15,35,,,,
99,-,Deep Jandu & Karan Aujla,Snake,-,45,25,,,,
100,down,Wayno,You To Me (feat. Jay Emz),82,26,38,,,,
