Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,91,,,,
4,up,Patea Maori Club,Poi E,4,1,91,,,,
5,up,Vicky,Top Notch Gabru,8,5,6,,,,
6,down,Burna Boy,Bank On It,5,3,48,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,1,33,,,,
8,up,Fiji,Hey Girl,12,5,91,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,2,32,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),10,5,51,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,59,,,,
12,down,Maisey Rika,Tangaroa Whakamautai,9,6,91,,,,
13,up,Ezu & Harshdeep Kaur,Jannat,18,10,5,,,,
14,up,Tree,Afio Ane Loa,17,1,55,,,,
15,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,3,91,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),21,5,40,,,,
17,down,Kuami Eugene,Angela,16,2,91,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,4,32,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,14,4,36,,,,
20,up,Karan Aujla,Don't Look,24,4,91,,,,
21,down,Brannigan Kaa,Maumahara Noa Ahau,19,9,91,,,,
22,up,Balaj'sbeats,Car Seat,31,1,46,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,7,32,,,,
24,up,Korede Bello,Romantic (feat. Tiwa Savage),52,8,90,,,,
25,down,Maisey Rika,Pumau Tonu,23,14,91,,,,
26,up,Orezi & Sheebah,Sweet Sensation,40,2,82,,,,
27,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,56,21,58,,,,
28,up,Patea Maori Club,Ngoi Ngoi,35,12,91,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,3,32,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,42,29,84,,,,
31,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",73,22,81,,,,
32,down,DJ TOA,E Te Iwi E (Remix),26,4,41,,,,
33,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",38,9,28,,,,
34,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,86,,,,
35,up,AP Dhillon,Top Boy,50,29,42,,,,
36,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,47,22,73,,,,
37,-,Wayno,You To Me (feat. Jay Emz),-,26,3,,,,
38,up,Korede Bello,Do Like That,61,8,71,,,,
39,up,Maisey Rika,Haumanu (feat. Tama Waipara),55,13,91,,,,
40,up,Rob Ruha,Paremata Mēne,96,21,76,,,,
41,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",25,10,91,,,,
42,down,AP Dhillon & Gurinder Gill,Free Smoke,37,24,46,,,,
43,down,John Paul Young,Love Is In the Air (Ballroom Mix),41,9,89,,,,
44,up,Ruia,Ko Te Tohu,88,44,9,,,,
45,up,Desi Hustlers,Fake,85,40,4,,,,
46,down,Gminxr & AP Dhillon,Deadly,44,19,59,,,,
47,-,Savaiki,I Te Tau I Hanoa,-,47,1,,,,
48,down,Amantej Hundal,Few Days (feat. Karan Aujla),36,2,17,,,,
49,down,Karan Aujla,Bandook,45,5,8,,,,
50,down,Beenie Man,Feel It Boy,29,18,89,,,,
51,up,Jamoa Jam,A Samoan Wedding Song,81,51,28,,,,
52,down,Maisey Rika,Hiwa-i-te-Rangi,39,17,42,,,,
53,-,Karan Aujla,Rim vs Jhanjar,-,26,36,,,,
54,up,Wayno,Siva Samoa 2k20,60,10,3,,,,
55,-,Patea Maori Club,Aku Raukura,-,18,44,,,,
56,-,Inoyama Land,Aa Egypto,-,50,1,,,,
57,down,Brother Love,Ruketekete Te Mamae,53,17,80,,,,
58,up,Zinnia,Overload,68,11,84,,,,
59,down,MzVee,Sing My Name (feat. Patoranking),51,7,87,,,,
60,up,Wayno,Se U'u Manogi (feat. J King),87,27,3,,,,
61,up,Rob Ruha,Pōnga Rā,62,38,38,,,,
62,up,Che-Fu,E Kore E Motu / Fade Away,77,8,10,,,,
63,-,Brother Love,Raro I Te Ata Te Marama,-,63,7,,,,
64,-,Clint Mariteragi,Fakateretere,-,61,18,,,,
65,down,Fiji,Jowenna,43,18,84,,,,
66,up,Karan Aujla,Hint,75,1,90,,,,
67,-,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),-,39,10,,,,
68,-,Sweet Medicine,I Love the Night,-,68,4,,,,
69,up,Admas,Astawesalehu,94,48,3,,,,
70,up,Amantej Hundal,Still Standing,95,14,13,,,,
71,up,RSA Band,Taute,99,44,12,,,,
72,-,Tungaru Moa Crew,Lonely,-,26,4,,,,
73,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),28,6,47,,,,
74,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,3,,,,
75,-,Tyson,Hoki Mai,-,72,3,,,,
76,down,Fiji,Tu Veiyawaki,66,34,50,,,,
77,down,Karan Aujla,Let 'em Play,54,1,61,,,,
78,-,Wizkid,Longtime (feat. Skepta),-,9,21,,,,
79,-,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),-,79,1,,,,
80,-,Imran Khan,Amplifier,-,21,73,,,,
81,-,Bombay Vikings,Woh Chali Woh Chali,-,81,2,,,,
82,-,Imran Khan,Bewafa,-,20,71,,,,
83,-,Ruia,Ma Tika Mai Ra,-,25,51,,,,
84,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,15,29,,,,
85,-,Josh Tatofi,Pua Kiele,-,22,7,,,,
86,-,Manni Sandhu,Gani (feat. Akhil),-,74,3,,,,
87,down,Seyi Shay,Right Now,32,18,76,,,,
88,up,Orezi,Whine For Daddy (feat. Tekno),90,19,35,,,,
89,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,36,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,7,,,,
91,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,69,,,,
92,-,The PropheC,Maula (feat. Sardool Sikander),-,14,11,,,,
93,down,Rema,Soundgasm,63,14,7,,,,
94,-,Maisey Rika,Ohomairangi,-,26,30,,,,
95,-,小玄子,错位时空 (治愈版),-,93,1,,,,
96,down,Burna Boy,Kilometre,46,12,10,,,,
97,-,The PropheC,Close,-,13,14,,,,
98,-,Dario G,Sunchyme,-,77,2,,,,
99,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,18,,,,
100,down,Karan Aujla,2Am,30,7,81,,,,
