Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Patea Maori Club,Poi E,4,1,24,,,,
3,up,Orezi & Sheebah,Sweet Sensation,3,2,15,,,,
4,down,Rema,Corny,2,2,3,,,,
5,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,24,,,,
6,up,Burna Boy,Ye,8,3,24,,,,
7,down,Kuami Eugene,Angela,6,2,24,,,,
8,down,Fiji,Hey Girl,7,5,24,,,,
9,up,Karan Aujla,It’s Okay God,37,9,2,,,,
10,down,Burna Boy,On the Low,9,7,24,,,,
11,up,John Paul Young,Love Is In the Air (Ballroom Mix),16,9,23,,,,
12,up,Karan Aujla,Chitta Kurta,19,1,19,,,,
13,down,Korede Bello,Romantic (feat. Tiwa Savage),12,8,24,,,,
14,down,Maisey Rika,Tangaroa Whakamautai,10,6,24,,,,
15,down,Sidhu Moose Wala,El Chapo,11,8,5,,,,
16,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",18,10,24,,,,
17,up,Karan Aujla,Jhanjar,17,2,12,94,2020-01-26,94,2020-01-26
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,23,12,5,,,,
19,up,MzVee,Sing My Name (feat. Patoranking),20,7,24,,,,
20,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,11,1,,,,
21,up,Zinnia,Overload,26,11,24,,,,
22,down,Burna Boy,Gum Body (feat. Jorja Smith),21,14,23,,,,
23,up,Fiji,Jowenna,36,18,24,,,,
24,down,Maisey Rika,Haumanu (feat. Tama Waipara),13,13,24,,,,
25,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,14,14,18,,,,
26,down,Korede Bello,Do Like That,15,8,20,,,,
27,up,Karan Aujla,Hint,30,1,24,,,,
28,down,Karan Aujla,Don't Look,22,4,24,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",38,22,24,,,,
30,up,Patea Maori Club,Ngoi Ngoi,51,12,24,,,,
31,-,Karan Aujla,Sheikh,-,4,1,,,,
32,down,Brannigan Kaa,Maumahara Noa Ahau,24,9,24,,,,
33,up,Kuami Eugene,Boom Bang Bang,35,13,24,,,,
34,up,Amrit Maan,My Moon (feat. The PropheC),69,34,2,,,,
35,up,Brother Love,Ruketekete Te Mamae,43,17,24,,,,
36,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,55,36,3,,,,
37,down,Di'Ja,Baby,27,12,20,,,,
38,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),31,23,5,,,,
39,down,Jephy Jay,Ifeoma (feat. Don Jazzy),25,9,24,,,,
40,up,New Zealand Singers,What's the Time Mr Wolf,61,29,24,,,,
41,down,Maisey Rika,Pumau Tonu,32,14,24,,,,
42,up,Karan Aujla,No Need,56,6,24,,,,
43,up,Karan Aujla,2Am,89,7,24,,,,
44,down,Beenie Man,Feel It Boy,28,18,24,,,,
45,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,41,33,5,,,,
46,up,Nick Box,Slow Fall,68,33,14,,,,
47,up,Saabi Bhinder,5 Goliyan,75,18,8,,,,
48,up,Burna Boy,Anybody,86,24,23,,,,
49,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,45,30,16,,,,
50,-,Punialavaa,Sulu i le papa gagala,-,20,12,,,,
51,down,Hang Massive,Warmth of the Sun's Rays,40,40,3,,,,
52,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,52,1,,,,
53,up,Korede Bello,Work It,95,27,23,,,,
54,up,Joeboy & Mayorkun,Don't Call Me Back,70,18,23,,,,
55,-,Rema & Rvssian,Beamer (Bad Boys),-,13,5,,,,
56,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),90,24,21,,,,
57,-,Whirimako Black,Kei Hea Taku Reo,-,57,2,,,,
58,-,Joeboy,Call,-,39,1,,,,
59,-,Burna Boy,African Giant,-,59,4,,,,
60,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,63,22,18,,,,
61,-,Clint Mariteragi,Fakateretere,-,61,12,,,,
62,-,Amrinder Gill & Sajjan Adeeb,"Darshan Mehnge (From ""Laiye Je Yaarian"" Soundtrack) [feat. DJ Intense]",-,62,1,,,,
63,up,Karan Aujla,Unity (feat. Bohemia),66,46,20,,,,
64,down,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),29,29,2,,,,
65,-,Kunal Tomar,Wakhra Style,-,65,1,,,,
66,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,4,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,66,1,,,,
68,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,11,,,,
69,-,Burna Boy,Secret (feat. Jeremih & Serani),-,46,16,,,,
70,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,44,11,,,,
71,down,Yaad,Wrinkle,48,13,7,,,,
72,up,Sidhu Moose Wala,Famous (feat. Intense),78,10,21,,,,
73,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",72,31,24,,,,
74,-,KiDi,Odo,-,48,9,,,,
75,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,53,52,9,,,,
76,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,61,1,,,,
77,down,Burna Boy,Gbona,52,52,7,,,,
78,-,Imran Khan,Bewafa,-,20,15,,,,
79,down,Punialavaa,'Ana lē seanoa 'oe,33,33,17,,,,
80,down,O'Yaba,Ammaggedon,64,44,6,,,,
81,up,Karan Aujla,Na Na Na,93,24,23,,,,
82,-,Oxlade,AWAY,-,70,1,,,,
83,-,Gminxr & AP Dhillon,Deadly,-,19,1,,,,
84,-,The PropheC,Vaari,-,17,15,,,,
85,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,48,3,,,,
86,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,25,1,,,,
87,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,6,,,,
88,-,Onetox,Everything,-,38,9,,,,
89,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),57,45,3,,,,
90,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),54,54,8,,,,
91,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,53,3,,,,
92,-,Deva Premal & The Gyuto Monks Of Tibet,Buddha: Om Muni Muni Mahamuni Soha,-,92,1,,,,
93,down,Jay Trak & Karan Aujla,Hisaab,84,25,20,,,,
94,-,Patea Maori Club,Aku Raukura,-,18,13,,,,
95,-,Zack Knight,Dil Diya Laya,-,95,1,,,,
96,down,Joeboy,Baby,46,19,23,,,,
97,down,Ruia,I Te Onekura,44,27,21,,,,
98,-,Jamoa Jam,Moe Ile Po Masina,-,59,1,,,,
99,-,Burna Boy,Pull Up,-,38,14,,,,
100,down,Maisey Rika,Ohomairangi,58,26,6,,,,
