Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Rema,Calm Down,4,2,33,,,,
3,up,Wizkid,Essence,3,1,100,,,,
4,down,Patea Maori Club,Poi E,2,1,151,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,151,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,56,,,,
7,up,Shubh,Elevated,8,6,32,,,,
8,up,Wizkid,Mood,9,6,57,,,,
9,down,Karan Aujla,Sheesha,7,3,4,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,51,,,,
11,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",13,1,79,,,,
12,down,Shubh,Offshore (feat. Thiarajxtt),11,7,28,,,,
13,down,Burna Boy,Bank On It,12,3,108,,,,
14,up,Fireboy DML,Bandana,15,4,11,,,,
15,up,Tegi Pannu & Manni Sandhu,Schedule,18,3,57,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,19,4,119,,,,
17,down,Karan Aujla,Don't Look,16,4,150,,,,
18,up,Patea Maori Club,Aku Raukura,63,18,67,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,5,111,,,,
20,up,DJ TOA,E Te Iwi E (Remix),20,4,101,,,,
21,up,Fiji,Hey Girl,27,5,142,,,,
22,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),30,7,19,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,1,93,,,,
24,up,Sidhu Moose Wala,Famous (feat. Intense),25,10,76,,,,
25,down,Brannigan Kaa,Maumahara Noa Ahau,21,9,151,,,,
26,up,VT1S,Yalayala,26,17,43,,,,
27,down,Maisey Rika,Tangaroa Whakamautai,14,6,151,,,,
28,up,Pacific Love Band,Se'i E Malie Maia,90,28,5,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,33,3,90,,,,
30,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,52,22,121,,,,
31,down,Kuami Eugene,Angela,29,2,150,,,,
32,down,Patea Maori Club,Ngoi Ngoi,31,12,151,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),37,4,92,,,,
34,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),41,3,150,,,,
35,up,Rema,Soundgasm,48,14,52,,,,
36,up,Chani Nattan,Daku (feat. Inderpal Moga),42,11,9,,,,
37,up,1da Banton,No Wahala,54,9,43,,,,
38,down,Tree,Afio Ane Loa,34,1,113,,,,
39,up,Jephy Jay,Ifeoma (feat. Don Jazzy),64,9,101,,,,
40,up,Wayno,Siva Samoa 2K22,45,3,10,,,,
41,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),32,10,8,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,36,2,92,,,,
43,up,Bhalwaan & Signature by SB,Sift,44,12,47,,,,
44,-,Fiji,Jowenna,-,44,1,,,,
45,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),35,8,20,,,,
46,down,Korede Bello,Romantic (feat. Tiwa Savage),40,8,149,,,,
47,up,Omah Lay,i’m a mess,53,21,10,,,,
48,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,70,,,,
49,up,Mr Tee,Pitonuu Solosolo,56,9,31,,,,
50,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",24,10,149,,,,
51,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),50,26,13,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),43,5,97,,,,
53,down,Beenie Man,Feel It Boy,47,18,149,,,,
54,up,Rema,Time N Affection,58,15,23,,,,
55,up,The PropheC,Kina Chir,73,29,48,,,,
56,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),70,6,103,,,,
57,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),66,48,9,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,21,92,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,71,4,94,,,,
60,down,Maisey Rika,Pumau Tonu,38,14,150,,,,
61,down,VT1S,Saiva Ciwa,39,39,20,,,,
62,up,Wayno,Siva Samoa 2k20,65,10,49,,,,
63,up,Intense,Soch (feat. Karan Aujla),69,38,49,,,,
64,-,Omah Lay & Justin Bieber,Attention,-,23,16,,,,
65,down,The Landers,Gustakhiyan,57,14,27,,,,
66,down,Maisey Rika,Haumanu (feat. Tama Waipara),46,13,142,,,,
67,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,51,12,,,,
68,down,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),51,11,17,,,,
69,down,Fiji,Jowenna,22,18,131,,,,
70,-,Balaj'sbeats,Car Seat,-,1,80,,,,
71,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,10,49,,,,
72,up,Seyi Shay,Right Now,72,18,113,,,,
73,-,Burna Boy,Kilometre,-,12,25,,,,
74,-,Prem Dhillon,Badmashi,-,35,25,,,,
75,up,Karan Aujla,No Need,75,6,126,,,,
76,-,Ayra Starr,Rush,-,1,1,,,,
77,up,Karan Aujla,Hint,77,1,141,,,,
78,up,Karan Aujla,Let 'em Play,98,1,104,,,,
79,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,2,,,,
80,up,Te Matatini & Te Tū Mataora,Hunara (feat. Matakāinga Artists),89,10,19,,,,
81,down,Imran Khan,Amplifier,76,21,110,,,,
82,-,Pheelz & Davido,Electricity,-,37,3,,,,
83,-,CKay,mmadu,-,82,1,,,,
84,-,Burna Boy,Way Too Big,-,10,18,,,,
85,-,Rain Sounds,Rain In the Morning,-,12,11,,,,
86,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",85,22,120,,,,
87,-,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",-,11,16,,,,
88,up,Fave,Beautifully,95,9,34,,,,
89,-,Bhalwaan & Signature by SB,Raider,-,89,1,,,,
90,down,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),68,5,20,,,,
91,-,New Zealand Singers,What's the Time Mr Wolf,-,29,121,,,,
92,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),96,7,84,,,,
93,-,Karan Aujla,Na Na Na,-,24,92,,,,
94,down,Nato Brothers,Fia Avatu,62,24,56,,,,
95,down,Imran Khan,Bewafa,55,20,120,,,,
96,down,Maona & The Tribe,"AEIOU (feat. Georgia Lines, Moana Maniapoto, Ria Hall, Chey Milne & Mazbou Q) [Tiki Taane Remake]",28,28,3,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,27,,,,
98,-,AP Dhillon,Top Boy,-,29,75,,,,
99,-,Mário Rui Silva,Nahary,-,99,1,,,,
100,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",61,31,100,,,,
