Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,17,,,,
3,down,Wizkid,Essence,2,1,66,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,117,,,,
5,up,Patea Maori Club,Poi E,6,1,117,,,,
6,up,Shubh,Elevated,7,6,14,,,,
7,up,Shubh,Offshore (feat. Thiarajxtt),9,7,10,,,,
8,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,45,,,,
9,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,85,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,10,3,24,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,59,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,2,58,,,,
13,up,Fiji,Hey Girl,14,5,117,,,,
14,up,Bhalwaan & Signature by SB,Sift,22,12,13,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),16,4,58,,,,
16,down,Supa G,Kuchi,13,13,10,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),15,5,77,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,30,4,60,,,,
19,down,Wizkid,Mood,17,6,23,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,3,57,,,,
21,up,Kuami Eugene,Angela,27,2,117,,,,
22,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",19,10,26,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),26,7,54,,,,
24,down,Burna Boy,Bank On It,21,3,74,,,,
25,up,Maisey Rika,Tangaroa Whakamautai,28,6,117,,,,
26,down,Vicky,Top Notch Gabru,18,5,32,,,,
27,up,Switch.E.Dalb,Love on me (feat. Konecs),31,9,26,,,,
28,up,Efezino,Amere,59,18,8,,,,
29,up,Beenie Man,Feel It Boy,39,18,115,,,,
30,down,Amantej Hundal,Few Days (feat. Karan Aujla),24,2,40,,,,
31,-,The Landers,Gustakhiyan,-,14,1,,,,
32,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),36,3,117,,,,
33,down,Karan Aujla,Don't Look,25,4,116,,,,
34,down,1da Banton,No Wahala,23,9,9,,,,
35,up,Gminxr & AP Dhillon,Deadly,52,19,76,,,,
36,down,Karan Aujla,Hint,33,1,112,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),55,5,66,,,,
38,up,Karan Aujla,No Need,41,6,100,,,,
39,down,Prem Dhillon,U Next,29,9,7,,,,
40,up,Tree,Afio Ane Loa,45,1,80,,,,
41,down,Korede Bello,Romantic (feat. Tiwa Savage),38,8,116,,,,
42,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,35,21,82,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,21,58,,,,
44,up,VT1S,Yalayala,60,17,9,,,,
45,up,Joeboy,Alcohol,48,25,18,,,,
46,up,Maisey Rika,Pumau Tonu,61,14,116,,,,
47,up,Prem Dhillon,G Loss,47,11,10,,,,
48,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),43,26,15,,,,
49,up,Patea Maori Club,Ngoi Ngoi,56,12,117,,,,
50,down,Brannigan Kaa,Maumahara Noa Ahau,32,9,117,,,,
51,-,Amantej Hundal,Sikka (feat. Straight Bank),-,51,1,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),87,10,48,,,,
53,up,Tomorrow People,Just A Little Bit,57,12,18,,,,
54,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,9,111,,,,
55,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,2,23,,,,
56,down,Yothu Yindi,Treaty (Radio Mix),49,17,8,,,,
57,up,Karan Aujla,Rim vs Jhanjar,72,26,47,,,,
58,down,Karan Aujla,Let 'em Play,46,1,83,,,,
59,up,Orezi & Sheebah,Sweet Sensation,62,2,104,,,,
60,down,Brother Love,Ruketekete Te Mamae,58,17,100,,,,
61,down,DJ TOA,E Te Iwi E (Remix),53,4,67,,,,
62,up,Gurinder Gill & Gminxr,Don't Test,69,46,27,,,,
63,down,Karan Aujla,Na Na Na,40,24,80,,,,
64,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,51,22,99,,,,
65,up,Wayno,Siva Samoa 2k20,97,10,21,,,,
66,-,Bhalwaan & Signature by SB,No Chase,-,66,4,,,,
67,-,AP Dhillon & Gurinder Gill,Free Smoke,-,24,56,,,,
68,up,Maisey Rika,Haumanu (feat. Tama Waipara),100,13,112,,,,
69,down,The PropheC,Kina Chir,63,29,23,,,,
70,-,AP Dhillon,Top Boy,-,29,56,,,,
71,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,101,,,,
72,-,Ponifasio Samoa,Duduke,-,4,56,,,,
73,-,Bhalwaan & Signature by SB,Priceless,-,50,4,,,,
74,-,Seyi Shay,Right Now,-,18,89,,,,
75,down,Nato Brothers,Fia Avatu,68,24,28,,,,
76,-,Ezu & Karan Aujla,She On It,-,15,9,,,,
77,-,Signature by SB & Bhalwaan,Hopefully,-,77,2,,,,
78,-,Che-Fu,E Kore E Motu / Fade Away,-,8,27,,,,
79,-,Mons & Hooks,Hutia,-,79,2,,,,
80,-,Balaj'sbeats,Car Seat,-,1,68,,,,
81,up,Zinnia,Overload,88,11,100,,,,
82,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),54,6,73,,,,
83,down,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",71,27,5,,,,
84,-,Karan Aujla,Jhanjar,-,2,77,94,2020-01-26,94,2020-01-26
85,-,Karan Aujla,Sheikh,-,11,46,,,,
86,down,Fireboy DML,Peru,37,17,24,,,,
87,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,19,,,,
88,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,80,5,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,34,,,,
90,-,Brother Love,Ruketekete Te Mamae,-,90,1,,,,
91,-,New Zealand Singers,What's the Time Mr Wolf,-,29,101,,,,
92,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,33,,,,
93,down,Fiji,Jowenna,74,18,106,,,,
94,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,116,,,,
95,-,Bhalwaan & Signature by SB,Blick,-,59,4,,,,
96,down,Desi Hustlers,Fake,95,40,11,,,,
97,-,Imran Khan,Amplifier,-,21,85,,,,
98,-,Donna Taggart,Jealous of the Angels,-,59,8,,,,
99,-,Maisey Rika,Ohomairangi,-,26,35,,,,
100,down,Imran Khan,Bewafa,50,20,94,,,,
