Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,58,,,,
2,up,Burna Boy,Sittin' On Top Of The World,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,189,,,,
4,up,Patea Maori Club,Poi E,4,1,189,,,,
5,up,Fireboy DML,Bandana,5,4,49,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,89,,,,
7,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",7,1,117,,,,
8,up,Korede Bello,Romantic (feat. Tiwa Savage),9,8,187,,,,
9,down,Karan Aujla,Don't Look,8,4,188,,,,
10,up,Fiji,Hey Girl,10,5,180,,,,
11,up,Karan Aujla,Hint,11,1,177,,,,
12,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,57,,,,
13,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",15,6,27,,,,
14,up,Maisey Rika,Tangaroa Whakamautai,17,6,189,,,,
15,down,Wayno,Siva Samoa 2K22,13,3,48,,,,
16,up,JERRY,Showstopper,16,9,10,,,,
17,up,Wayno,Seu Lou Pologa,18,12,35,,,,
18,up,Manu Chao,Me Gustas Tu,20,6,35,,,,
19,up,DJ TOA,E Te Iwi E (Remix),36,4,139,,,,
20,down,Tegi Pannu & Manni Sandhu,Schedule,14,3,95,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,4,157,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),21,11,47,,,,
23,down,Vaniah Toloa,Faiva O Tama,12,12,28,,,,
24,down,Tree,Afio Ane Loa,23,1,151,,,,
25,down,Mr Tee,Pitonuu Solosolo,19,9,69,,,,
26,up,O'Yaba,Armageddon,78,26,6,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,3,30,,,,
28,up,Wayno,Se U'u Manogi (feat. J King),42,27,28,,,,
29,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),26,8,29,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,21,130,,,,
31,up,Brannigan Kaa,Maumahara Noa Ahau,31,9,189,,,,
32,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),30,21,13,,,,
33,up,Beenie Man,Feel It Boy,39,18,187,,,,
34,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,43,22,159,,,,
35,up,Wayno,You To Me (feat. Jay Emz),60,26,49,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,1,131,,,,
37,down,Kuami Eugene,Angela,25,2,188,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),38,10,114,,,,
39,up,Imran Khan,Amplifier,48,21,145,,,,
40,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),35,3,188,,,,
41,up,Imran Khan,Bewafa,54,20,153,,,,
42,up,Josh Tatofi,You're the Best Thing,47,19,36,,,,
43,up,Jephy Jay,Ifeoma (feat. Don Jazzy),67,9,139,,,,
44,up,Maisey Rika,Pumau Tonu,64,14,182,,,,
45,down,King Bubba FM,Bubbaling,32,18,24,,,,
46,up,Intense,Soch (feat. Karan Aujla),74,38,83,,,,
47,up,Seyi Shay,Right Now,51,18,147,,,,
48,down,Juss & Mixsingh,Safar,40,36,27,,,,
49,down,Mitch Tambo,Yugal Yulu-gi,37,18,5,,,,
50,down,Nato Brothers,Fia Avatu,46,24,94,,,,
51,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),33,7,5,,,,
52,down,"Sukha, AR Paisley & prodGK",Go To Sleep,29,24,7,,,,
53,up,Patea Maori Club,Ngoi Ngoi,62,12,189,,,,
54,up,Deep Jandu,Pagol (feat. Bohemia),70,21,59,,,,
55,down,Wayno,Lo'u Nei Tino,44,38,36,,,,
56,up,1da Banton,No Wahala,56,9,78,,,,
57,down,Wayno,Siva Samoa 2k20,41,10,86,,,,
58,down,Bhalwaan & Signature by SB,Sift,52,12,83,,,,
59,down,Amantej Hundal,Few Days (feat. Karan Aujla),45,2,108,,,,
60,-,"The Landers, Guri Singh & Rich",I Don't Care,-,60,1,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,2,128,,,,
62,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),61,56,3,,,,
63,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,72,33,19,,,,
64,down,Karan Aujla,No Need,53,12,161,,,,
65,down,Ozki Band,Malie,57,57,3,,,,
66,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,50,50,5,,,,
67,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",85,10,177,,,,
68,up,New Zealand Singers,What's the Time Mr Wolf,68,29,133,,,,
69,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),91,6,125,,,,
70,up,Maisey Rika,Waitī Waitā,82,11,48,,,,
71,down,The Landers,Gustakhiyan,69,14,50,,,,
72,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),63,8,50,,,,
73,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",59,52,4,,,,
74,up,Ruia,I Te Onekura,98,27,99,,,,
75,up,RSA Band,Tama Samoa (Manu Samoa Anthem),86,13,35,,,,
76,down,Maisey Rika,Haumanu (feat. Tama Waipara),65,13,160,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,81,4,126,,,,
78,up,The PropheC,Kina Chir,84,29,68,,,,
79,-,VT1S,Yalayala,-,17,79,,,,
80,down,C MAYJAH,Sekeseke Mai Nei,58,29,32,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),55,4,130,,,,
82,-,Rob Ruha,Pōnga Rā,-,38,80,,,,
83,-,Tuumai,Fia Vaai,-,62,12,,,,
84,up,Fiji,Tu Veiyawaki,89,34,104,,,,
85,down,Babbulicious,Gaddi Red Challenger,49,20,31,,,,
86,-,Karan Aujla,Let 'em Play,-,1,116,,,,
87,-,Mr Cowboy,Jambalaya,-,36,14,,,,
88,-,Mr Tee & Ben Vai,Ou Te Nofo Popole,-,49,5,,,,
89,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,43,7,,,,
90,-,Pacific Love Band,Maimau Ota Moomooga,-,67,4,,,,
91,down,TAITUSI MAREAU,Amu Sa Dege,79,72,2,,,,
92,-,SJ Demarco,PLAYER (feat. Darcy Lafaialii),-,90,3,,,,
93,-,Gurinder Gill & Gminxr,Don't Test,-,46,40,,,,
94,-,Deep Jandu & Karan Aujla,Snake,-,45,27,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,88,3,126,,,,
96,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,122,,,,
97,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,46,4,,,,
98,down,Amrinder Gill,"Jinde (From ""Jodi"")",73,17,7,,,,
99,down,Hustinder,Pind Puchdi,76,59,7,,,,
100,-,Amrinder Gill,Bapu,-,100,1,,,,
