Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Wizkid,Essence,2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,155,,,,
4,up,Rema,Calm Down,4,2,37,,,,
5,up,Patea Maori Club,Poi E,6,1,155,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,60,,,,
7,up,Shubh,Elevated,7,6,36,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,55,,,,
9,up,Wizkid,Mood,9,6,61,,,,
10,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,1,83,,,,
11,up,Ayra Starr,Rush,11,1,5,,,,
12,up,Shubh,Offshore (feat. Thiarajxtt),12,7,32,,,,
13,up,Karan Aujla,Don't Look,15,4,154,,,,
14,down,Burna Boy,Bank On It,13,3,112,,,,
15,up,Fireboy DML,Bandana,16,4,15,,,,
16,up,Fiji,Hey Girl,17,5,146,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),14,5,115,,,,
18,up,Karan Aujla,Sheesha,18,3,8,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,97,,,,
20,up,Kuami Eugene,Angela,26,2,154,,,,
21,down,Tegi Pannu & Manni Sandhu,Schedule,19,3,61,,,,
22,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),25,3,154,,,,
23,down,Chani Nattan,Daku (feat. Inderpal Moga),22,11,13,,,,
24,up,Mr Tee,Pitonuu Solosolo,32,9,35,,,,
25,up,Patea Maori Club,Ngoi Ngoi,45,12,155,,,,
26,up,Patea Maori Club,Aku Raukura,36,18,71,,,,
27,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,23,4,123,,,,
28,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,27,22,125,,,,
29,up,Wayno,Siva Samoa 2K22,29,3,14,,,,
30,down,Sidhu Moose Wala,Famous (feat. Intense),21,10,80,,,,
31,down,DJ TOA,E Te Iwi E (Remix),24,4,105,,,,
32,up,Maisey Rika,Tangaroa Whakamautai,35,6,155,,,,
33,up,Victony,Soweto,44,23,4,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,31,2,96,,,,
35,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),33,7,23,,,,
36,up,Tree,Afio Ane Loa,39,1,117,,,,
37,down,Beenie Man,Feel It Boy,30,18,153,,,,
38,down,Brannigan Kaa,Maumahara Noa Ahau,34,9,155,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),28,4,96,,,,
40,up,VT1S,Yalayala,54,17,47,,,,
41,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),38,10,12,,,,
42,up,1da Banton,No Wahala,53,9,47,,,,
43,down,Korede Bello,Romantic (feat. Tiwa Savage),41,8,153,,,,
44,down,Jephy Jay,Ifeoma (feat. Don Jazzy),40,9,105,,,,
45,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,74,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,47,3,94,,,,
47,up,Pheelz & Davido,Electricity,52,37,7,,,,
48,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),64,48,13,,,,
49,down,Omah Lay,i’m a mess,48,21,14,,,,
50,up,Juss & Mixsingh,Safar,74,36,2,,,,
51,up,Rema,Soundgasm,51,14,56,,,,
52,down,Wayno,Siva Samoa 2k20,50,10,53,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,42,4,98,,,,
54,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),62,6,107,,,,
55,-,Mavokali,Commando,-,18,1,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,21,96,,,,
57,up,Bhalwaan & Signature by SB,Sift,57,12,51,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),55,5,101,,,,
59,up,Burna Boy,Kilometre,69,12,29,,,,
60,down,Seyi Shay,Right Now,43,18,117,,,,
61,down,Pacific Love Band,Se'i E Malie Maia,60,28,9,,,,
62,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",65,10,153,,,,
63,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),98,8,24,,,,
64,down,Imran Khan,Bewafa,37,20,124,,,,
65,up,Ayra Starr,Bloody Samaritan (Remix),71,65,3,,,,
66,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,70,58,17,,,,
67,up,The Landers,Gustakhiyan,68,14,31,,,,
68,-,The PropheC,Kina Chir,-,29,51,,,,
69,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,28,,,,
70,down,Imran Khan,Amplifier,58,21,114,,,,
71,-,Wayno,Seu Lou Pologa,-,12,1,,,,
72,down,Gurinder Gill & Gminxr,Don't Test,61,46,37,,,,
73,-,C MAYJAH,Sekeseke Mai Nei,-,29,2,,,,
74,down,VT1S,Saiva Ciwa,59,39,24,,,,
75,up,Relax α Wave,Mozart's Lullaby,86,31,6,,,,
76,down,Intense,Soch (feat. Karan Aujla),73,38,53,,,,
77,up,Young Jonn,Xtra Cool,95,60,2,,,,
78,up,Rob Ruha,Pōnga Rā,84,38,70,,,,
79,up,Balaj'sbeats,Car Seat,82,1,84,,,,
80,down,Karan Aujla,Hint,67,1,145,,,,
81,down,Fiji,Tu Veiyawaki,77,34,84,,,,
82,down,Karan Aujla,No Need,79,6,130,,,,
83,down,Nato Brothers,Fia Avatu,66,24,60,,,,
84,down,Rema,Time N Affection,56,15,27,,,,
85,down,Omah Lay & Justin Bieber,Attention,83,23,20,,,,
86,-,Kuami Eugene,Boom Bang Bang,-,13,74,,,,
87,-,Maisey Rika,Pumau Tonu,-,14,153,,,,
88,up,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),89,26,36,,,,
89,-,King Bubba FM,Bubbaling,-,18,1,,,,
90,-,Rain Sounds,Rain In the Morning,-,12,14,,,,
91,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,36,,,,
92,-,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),-,14,18,,,,
93,down,AP Dhillon,Top Boy,92,29,77,,,,
94,-,Deep Jandu & Karan Aujla,Snake,-,45,19,,,,
95,down,Bella Shmurda & Omah Lay,Put It in (Philo),87,87,2,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),72,7,87,,,,
97,down,Prem Dhillon,Badmashi,96,35,29,,,,
98,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",85,31,104,,,,
99,down,RSA Band,Tama Samoa (Manu Samoa Anthem),80,13,13,,,,
100,down,Olamide,Infinity (feat. Omah Lay),75,24,53,,,,
