Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,2,3,,,,
3,up,Patea Maori Club,Poi E,5,1,97,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,97,,,,
5,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",3,1,25,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,8,3,4,,,,
7,up,Burna Boy,Bank On It,10,3,54,,,,
8,up,Vicky,Top Notch Gabru,12,5,12,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,24,6,97,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",44,10,97,,,,
11,up,Che-Fu,E Kore E Motu / Fade Away,59,8,12,,,,
12,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",23,10,6,,,,
13,up,Fiji,Hey Girl,21,5,97,,,,
14,up,DJ TOA,E Te Iwi E (Remix),34,4,47,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),29,5,57,,,,
16,up,Maisey Rika,Pumau Tonu,39,14,97,,,,
17,up,Brannigan Kaa,Maumahara Noa Ahau,22,9,97,,,,
18,up,Kuami Eugene,Angela,31,2,97,,,,
19,down,Wizkid,Mood,18,6,3,,,,
20,up,Patea Maori Club,Ngoi Ngoi,51,12,97,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,37,2,38,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,1,39,,,,
23,up,Switch.E.Dalb,Love on me (feat. Konecs),30,9,6,,,,
24,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),26,3,97,,,,
25,up,Tree,Afio Ane Loa,32,1,61,,,,
26,up,Beenie Man,Feel It Boy,33,18,95,,,,
27,up,Wizkid,Steady,36,23,3,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,55,3,38,,,,
29,up,Olamide,Infinity (feat. Omah Lay),72,24,35,,,,
30,up,Rema,Soundgasm,45,14,13,,,,
31,-,Maisey Rika,Waitī Waitā,-,11,35,,,,
32,up,Karan Aujla,Don't Look,94,4,96,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,4,42,,,,
34,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,71,,,,
35,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,4,65,,,,
36,up,Orezi & Sheebah,Sweet Sensation,53,2,88,,,,
37,-,Maisey Rika,Te Waka o Rangi,-,28,7,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),19,5,46,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,2,,,,
40,up,John Paul Young,Love Is In the Air (Ballroom Mix),50,9,95,,,,
41,-,Seth Haapu,Ūkaipō,-,30,2,,,,
42,down,Korede Bello,Romantic (feat. Tiwa Savage),35,8,96,,,,
43,up,Maisey Rika,Haumanu (feat. Tama Waipara),71,13,96,,,,
44,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,47,,,,
45,down,Amrinder Gill & Dr Zeus,Chal Jindiye,2,2,2,,,,
46,down,Amrinder Gill & Dr Zeus,Band Darvaze,6,6,2,,,,
47,down,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),7,7,2,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,35,,,,
49,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",63,22,85,,,,
50,down,Brother Love,Ruketekete Te Mamae,41,17,85,,,,
51,up,Fireboy DML,Peru,67,17,5,,,,
52,up,Rob Ruha,Pōnga Rā,90,38,41,,,,
53,-,Saia Frank Sola,La'u Mate Poto,-,53,1,,,,
54,down,Amrinder Gill & Dr Zeus,Zid Kaisi,11,11,2,,,,
55,down,Ezu & Harshdeep Kaur,Jannat,42,10,11,,,,
56,down,Amrinder Gill & Dr Zeus,Necklace,13,13,2,,,,
57,-,MzVee,Sing My Name (feat. Patoranking),-,7,90,,,,
58,up,Prem Dhillon,Badmashi,73,35,3,,,,
59,up,Rob Ruha,Paremata Mēne,80,21,80,,,,
60,-,Adekunle Gold & Davido,High,-,33,1,,,,
61,-,Nato Brothers,Fia Avatu,-,24,14,,,,
62,down,Amrinder Gill & Dr Zeus,Gussa,14,14,2,,,,
63,down,Amrinder Gill & Dr Zeus,Muqabla,15,15,2,,,,
64,-,Maisey Rika,Ohomairangi,-,26,31,,,,
65,down,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),17,17,2,,,,
66,up,Fiji,Jowenna,87,18,88,,,,
67,-,Boubacar Traoré,M'Badehou,-,46,3,,,,
68,-,Mulatu Astatke,Ené Alantchie Alnorem,-,48,3,,,,
69,-,AP Dhillon & Gurinder Gill,Free Smoke,-,24,49,,,,
70,down,Punialavaa,'Ana lē seanoa 'oe,69,33,43,,,,
71,down,Olamide,Loading (feat. Bad Boy Timz),61,40,25,,,,
72,-,Maisey Rika,Tipuānuku Tipuārangi,-,18,15,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,73,1,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,4,38,,,,
75,down,Korede Bello,Do Like That,56,8,76,,,,
76,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,20,,,,
77,-,Ruia,Ko Te Tohu,-,44,10,,,,
78,down,Wizkid,Mighty Wine,43,29,15,,,,
79,-,Patea Maori Club,Paikea,-,31,5,,,,
80,down,Gipsy Kings,Bamboleo,40,36,50,,,,
81,-,Balaj'sbeats,Car Seat,-,1,50,,,,
82,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),74,6,53,,,,
83,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,54,22,79,,,,
84,-,Maisey Rika,Te Hautapu,-,23,10,,,,
85,down,Vaniah Toloa,Tupulaga A’ana Tulai Mai,57,44,7,,,,
86,-,Imran Khan,Amplifier,-,21,75,,,,
87,-,Karan Aujla,Unity,-,87,1,,,,
88,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,10,33,,,,
89,down,Wizkid,Longtime (feat. Skepta),28,9,26,,,,
90,-,Karan Aujla,Let 'em Play,-,1,64,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,21,40,,,,
92,-,Orezi,Whine For Daddy (feat. Tekno),-,19,36,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,58,1,,,,
94,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),99,94,2,,,,
95,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,89,,,,
96,-,Ranea,Āio,-,96,1,,,,
97,-,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),-,29,2,,,,
98,-,Mauri,Whakatō te Kākano,-,41,18,,,,
99,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,22,,,,
100,-,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),-,37,2,,,,
