Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,5,1,5,,,,
2,up,Amrinder Gill & Dr Zeus,That Girl,2,1,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
4,up,Amrinder Gill & Dr Zeus,Kafka,40,4,2,,,,
5,down,Patea Maori Club,Poi E,3,1,242,,,,
6,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,32,,,,
7,up,Amrinder Gill & Dr Zeus,Kamli Jehi,41,7,2,,,,
8,up,Amrinder Gill & Dr Zeus,Goriye,45,8,2,,,,
9,down,Amrinder Gill & Dr Zeus,Havaa,7,7,4,,,,
10,down,Ruger,Girlfriend,9,6,6,,,,
11,up,Amrinder Gill & Dr Zeus,Sunkissed,47,11,2,,,,
12,up,Amrinder Gill & Dr Zeus,Reflection,46,12,2,,,,
13,down,Fiji,Hey Girl,12,5,233,,,,
14,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),13,7,110,,,,
15,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,142,,,,
16,-,Burna Boy,Last Last,-,1,66,,,,
17,up,Fireboy DML,Bandana,17,4,102,,,,
18,down,Tree & Wayno,Tupulaga Samoa,15,15,4,,,,
19,up,Puni,Samoa le Penina Oe,26,11,3,,,,
20,down,Tegi Pannu & Manni Sandhu,Schedule,16,3,148,,,,
21,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,19,4,205,,,,
22,down,Sukha & Manni Sandhu,Sangdi,11,4,8,,,,
23,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,21,6,21,,,,
24,down,DJ TOA,E Te Iwi E (Remix),20,4,192,,,,
25,up,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,30,8,6,,,,
26,down,Rain Sounds,Rain In the Morning,18,12,59,,,,
27,down,Sukha,Armed,24,5,32,,,,
28,down,Maisey Rika,Tangaroa Whakamautai,23,6,242,,,,
29,down,Wayno,Siva Samoa 2K22,22,3,101,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,1,166,,,,
31,up,Folau,'Upē 'O Siu'ilikutapu,31,4,51,,,,
32,down,Sabi Bhinder,Desi Hood,25,1,37,,,,
33,down,Switch.E.Dalb,Love on me (feat. Konecs),27,9,56,,,,
34,up,Korede Bello,Romantic (feat. Tiwa Savage),48,8,240,,,,
35,up,Patea Maori Club,Ngoi Ngoi,51,12,240,,,,
36,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),29,8,82,,,,
37,down,Brannigan Kaa,Maumahara Noa Ahau,32,9,242,,,,
38,down,Karan Aujla,Don't Look,8,4,241,,,,
39,up,Hollo Apollo,Be Kind Rewind,49,22,20,,,,
40,down,Prem Dhillon,Badmashi,34,30,4,,,,
41,down,Karan Aujla,No Need,6,6,190,,,,
42,down,Rain Sounds,Deep Sleep Rain,28,13,38,,,,
43,up,Korede Bello,Do Like That,60,8,120,,,,
44,up,Prem Dhillon,Move On,78,36,7,,,,
45,up,Wayno,You To Me (feat. Jay Emz),64,26,102,,,,
46,up,Josh Tatofi,You're the Best Thing,71,19,83,,,,
47,up,Khan Bhaini,Off Roading,57,6,35,,,,
48,down,Prem Dhillon,Blackia,39,5,8,,,,
49,up,Beenie Man,Feel It Boy,50,18,239,,,,
50,-,Wayno,Seu Lou Pologa,-,12,87,,,,
51,down,Jerry,One of One,36,14,7,,,,
52,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",52,10,57,,,,
53,up,Brother Love,Ruketekete Te Mamae,73,17,155,,,,
54,down,Punialavaa,Sulu i le papa gagala,53,20,37,,,,
55,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),55,8,91,,,,
56,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),76,5,45,,,,
57,down,Karan Aujla,Hint,14,1,220,,,,
58,up,Pati,Island Girls-feat. Fiji & O-shen,69,28,6,,,,
59,up,Rain Sounds,Pouring Rain,59,33,14,,,,
60,up,Mr Tee,Pitonuu Solosolo,65,9,121,,,,
61,down,Burna Boy,Sittin' On Top Of The World,44,2,10,,,,
62,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),63,8,47,,,,
63,down,TEMM DOGG,Heil the King,37,37,3,,,,
64,down,Puni,Pei O Auma,56,56,7,,,,
65,up,Kuami Eugene,Angela,95,2,227,,,,
66,up,Prem Dhillon,Og,96,29,5,,,,
67,down,Khan Bhaini,Saade Pind,35,9,7,,,,
68,down,Rain Sounds,Rain Sounds For Sleep,54,36,17,,,,
69,-,Hermanos Gutiérrez,Low Sun,-,69,1,,,,
70,-,New Zealand Singers,What's the Time Mr Wolf,-,29,182,,,,
71,up,Priyesh Vakil,Taal Se Taal,97,50,6,,,,
72,-,Sukha,Roll With Me,-,12,31,,,,
73,up,Imran Khan,Amplifier,75,21,198,,,,
74,down,Rain Sounds,Rain To Fall Asleep,38,32,20,,,,
75,-,Hermanos Gutiérrez,Lágrimas Negras,-,75,1,,,,
76,up,Imran Khan,Bewafa,94,20,201,,,,
77,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,53,,,,
78,down,Sukha,Godfather,62,10,32,,,,
79,-,Prem Dhillon,Nah They Can’t,-,79,1,,,,
80,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),43,34,9,,,,
81,down,Rain Sounds,Asmr Rain Sounds,42,27,19,,,,
82,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,203,,,,
83,down,Wayno,Siva Samoa 2k20,61,10,131,,,,
84,down,Rain Sounds,Rain Fall To Help With Insomnia,58,35,13,,,,
85,-,Fiji,Tu Veiyawaki,-,34,121,,,,
86,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),77,77,2,,,,
87,-,Jerry,Destiny,-,25,6,,,,
88,up,Henry Tupou,Rukutukutu,88,15,20,,,,
89,down,Rema,Charm,74,60,6,,,,
90,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),99,3,238,,,,
91,-,Prem Dhillon,26 Blvd,-,91,1,,,,
92,-,Tree,Afio Ane Loa,-,1,200,,,,
93,down,Relax α Wave,Mozart's Lullaby,66,31,52,,,,
94,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,6,170,,,,
95,-,"Mohitveer, 4theworld & Chani Nattan",Wings,-,95,1,,,,
96,-,Maleek Berry,Kontrol,-,58,8,,,,
97,-,Deep Forest,Sweet Lullaby,-,97,1,,,,
98,-,Maimoa,Kawea,-,90,1,,,,
99,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,6,71,,,,
100,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,21,62,,,,
