Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Wizkid,Essence,2,1,49,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,100,,,,
5,down,Patea Maori Club,Poi E,4,1,100,,,,
6,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,28,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,7,,,,
8,up,Burna Boy,Bank On It,9,3,57,,,,
9,up,Fiji,Hey Girl,12,5,100,,,,
10,up,Vicky,Top Notch Gabru,10,5,15,,,,
11,up,Brannigan Kaa,Maumahara Noa Ahau,13,9,100,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),14,5,60,,,,
13,up,Kuami Eugene,Angela,17,2,100,,,,
14,down,Switch.E.Dalb,Love on me (feat. Konecs),11,9,9,,,,
15,up,Wizkid,Mood,18,6,6,,,,
16,up,Balaj'sbeats,Car Seat,24,1,52,,,,
17,down,Maisey Rika,Tangaroa Whakamautai,8,6,100,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,1,42,,,,
19,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",15,10,9,,,,
20,-,Orezi & Sheebah,Sweet Sensation,-,2,89,,,,
21,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),48,6,56,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,16,2,41,,,,
23,up,Wizkid,Steady,28,23,6,,,,
24,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),26,3,100,,,,
25,up,Maisey Rika,Pumau Tonu,37,14,100,,,,
26,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,4,68,,,,
27,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",29,10,100,,,,
28,-,Tomorrow People,Just A Little Bit,-,12,1,,,,
29,down,Patea Maori Club,Ngoi Ngoi,19,12,100,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),30,5,49,,,,
31,down,DJ TOA,E Te Iwi E (Remix),27,4,50,,,,
32,up,Fireboy DML,Peru,68,17,7,,,,
33,down,Che-Fu,E Kore E Motu / Fade Away,32,8,15,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,46,3,40,,,,
35,up,Korede Bello,Romantic (feat. Tiwa Savage),44,8,99,,,,
36,up,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),54,36,2,,,,
37,down,Karan Aujla,Let 'em Play,34,1,66,,,,
38,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,38,,,,
39,up,Karan Aujla,Don't Look,71,4,99,,,,
40,-,Zinnia,Overload,-,11,86,,,,
41,down,Ezu & Harshdeep Kaur,Jannat,36,10,14,,,,
42,up,Korede Bello,Do Like That,57,8,79,,,,
43,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),22,22,3,,,,
44,up,Wayno,You To Me (feat. Jay Emz),96,26,6,,,,
45,up,Fiji,Jowenna,53,18,90,,,,
46,up,Olamide,Loading (feat. Bad Boy Timz),59,40,28,,,,
47,up,New Zealand Singers,What's the Time Mr Wolf,64,29,90,,,,
48,up,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),80,37,4,,,,
49,down,John Paul Young,Love Is In the Air (Ballroom Mix),38,9,98,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,4,41,,,,
51,up,Fejoint,Ready (feat. Lomez Brown & Folau),85,49,4,,,,
52,-,Amantej Hundal,Still Standing,-,14,16,,,,
53,-,Karan Aujla,Jhanjar,-,2,71,94,2020-01-26,94,2020-01-26
54,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,54,1,,,,
55,up,Olamide,Infinity (feat. Omah Lay),55,24,38,,,,
56,-,Black Rose,Waidebala,-,49,7,,,,
57,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,89,22,82,,,,
58,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,37,,,,
59,up,Karan Aujla,2Am,69,7,86,,,,
60,down,Beenie Man,Feel It Boy,43,18,98,,,,
61,-,Karan Aujla,Hint,-,1,95,,,,
62,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,79,21,66,,,,
63,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,58,,,,
64,-,Amrinder Gill,Family Di Member,-,64,1,,,,
65,up,Wayno,Siva Samoa 2k20,100,10,7,,,,
66,-,Dai Verse,Cocaine,-,66,1,,,,
67,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",97,31,74,,,,
68,-,Rob Ruha,Paremata Mēne,-,21,81,,,,
69,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,9,,,,
70,-,Tree,Afio Ane Loa,-,1,63,,,,
71,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],62,2,2,,,,
72,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,39,2,,,,
73,-,Joeboy,Alcohol,-,25,1,,,,
74,down,Burna Boy,Question (feat. Don Jazzy),60,41,3,,,,
75,-,Onetox,Everything,-,38,21,,,,
76,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,21,,,,
77,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,8,,,,
78,-,Prem Dhillon,Badmashi,-,35,4,,,,
79,-,Burna Boy,Wettin Dey Sup,-,39,7,,,,
80,-,Jay Trak & Karan Aujla,Hisaab,-,25,34,,,,
81,down,MzVee,Sing My Name (feat. Patoranking),73,7,92,,,,
82,down,Imran Khan,Bewafa,39,20,77,,,,
83,down,Maisey Rika,Haumanu (feat. Tama Waipara),56,13,99,,,,
84,down,Josh Tatofi,You're the Best Thing,63,19,8,,,,
85,-,Tuumai,Fia Vaai,-,62,1,,,,
86,down,Wizkid,Piece of Me (feat. Ella Mai),82,26,31,,,,
87,up,Maisey Rika,Hiwa-i-te-Rangi,99,17,50,,,,
88,-,Rema,Corny,-,2,44,,,,
89,-,Karam Bajwa,My Homies,-,89,1,,,,
90,-,Patea Maori Club,Paikea,-,31,7,,,,
91,down,Rema,Soundgasm,49,14,16,,,,
92,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",86,22,88,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,21,42,,,,
94,-,Wizkid,Longtime (feat. Skepta),-,9,28,,,,
95,-,Mulatu Astatke,Ené Alantchie Alnorem,-,48,4,,,,
96,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,14,64,,,,
97,-,Te Vaka,Lakalaka,-,77,4,,,,
98,-,Ric Hassani,Beautiful to Me,-,34,24,,,,
99,down,Adekunle Gold & Davido,High,33,33,3,,,,
100,-,Wizkid,Anoti,-,25,3,,,,
