Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,55,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,186,,,,
3,up,Patea Maori Club,Poi E,5,1,186,,,,
4,up,Fireboy DML,Bandana,6,4,46,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,86,,,,
6,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",11,1,114,,,,
7,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),60,7,2,,,,
8,down,Ayra Starr,Rush,2,1,36,,,,
9,up,Korede Bello,Romantic (feat. Tiwa Savage),13,8,184,,,,
10,up,Karan Aujla,Don't Look,12,4,185,,,,
11,up,Fiji,Hey Girl,14,5,177,,,,
12,down,JERRY,Showstopper,10,9,7,,,,
13,up,Karan Aujla,Hint,15,1,174,,,,
14,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",19,6,24,,,,
15,down,Wizkid,Essence,4,1,135,,,,
16,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),27,7,54,,,,
17,up,Manu Chao,Me Gustas Tu,22,6,32,,,,
18,up,Mitch Tambo,Yugal Yulu-gi,72,18,2,,,,
19,up,Chani Nattan,Daku (feat. Inderpal Moga),23,11,44,,,,
20,up,Mr Tee,Pitonuu Solosolo,34,9,66,,,,
21,up,Tegi Pannu & Manni Sandhu,Schedule,31,3,92,,,,
22,up,Maisey Rika,Tangaroa Whakamautai,28,6,186,,,,
23,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),26,8,26,,,,
24,down,Amrinder Gill,"Jinde (From ""Jodi"")",18,17,4,,,,
25,down,"Sukha, AR Paisley & prodGK",Go To Sleep,24,24,4,,,,
26,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),30,21,10,,,,
27,up,Wayno,Siva Samoa 2K22,46,3,45,,,,
28,up,Kuami Eugene,Angela,32,2,185,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,3,27,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,91,,,,
31,up,DJ TOA,E Te Iwi E (Remix),35,4,136,,,,
32,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,25,4,154,,,,
33,up,Vaniah Toloa,Faiva O Tama,42,12,25,,,,
34,up,Beenie Man,Feel It Boy,39,18,184,,,,
35,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),20,10,10,,,,
36,up,Tree,Afio Ane Loa,37,1,148,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,1,128,,,,
38,up,Brannigan Kaa,Maumahara Noa Ahau,38,9,186,,,,
39,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,48,22,156,,,,
40,up,Wayno,Seu Lou Pologa,49,12,32,,,,
41,up,Imran Khan,Bewafa,50,20,150,,,,
42,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",70,42,4,,,,
43,down,Wizkid,Mood,17,6,92,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),29,10,111,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),16,5,146,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,21,127,,,,
47,down,Burna Boy,Bank On It,21,3,143,,,,
48,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,48,1,,,,
49,up,Imran Khan,Amplifier,54,21,142,,,,
50,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),64,3,185,,,,
51,up,1da Banton,No Wahala,67,9,75,,,,
52,down,Wizkid,2 Sugar (feat. Ayra Starr),33,7,29,,,,
53,down,Amantej Hundal,Few Days (feat. Karan Aujla),52,2,105,,,,
54,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),62,8,47,,,,
55,down,Ayra Starr,Away,40,25,29,,,,
56,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),56,10,43,,,,
57,up,Josh Tatofi,You're the Best Thing,65,19,33,,,,
58,up,Gipsy Kings,Bamboleo,91,36,79,,,,
59,up,Babbulicious,Gaddi Red Challenger,81,20,28,,,,
60,down,Patea Maori Club,Ngoi Ngoi,53,12,186,,,,
61,down,Rema,Soundgasm,41,14,87,,,,
62,down,Bhalwaan & Signature by SB,Sift,57,12,80,,,,
63,up,Wayno,You To Me (feat. Jay Emz),63,26,46,,,,
64,down,Intense,Soch (feat. Karan Aujla),61,38,80,,,,
65,up,C MAYJAH,Sekeseke Mai Nei,74,29,29,,,,
66,up,Maisey Rika,Pumau Tonu,79,14,179,,,,
67,up,Seyi Shay,Right Now,75,18,144,,,,
68,-,King Bubba FM,Bubbaling,-,18,21,,,,
69,down,Nato Brothers,Fia Avatu,58,24,91,,,,
70,down,Jephy Jay,Ifeoma (feat. Don Jazzy),47,9,136,,,,
71,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,76,50,2,,,,
72,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,52,1,,,,
73,up,The PropheC,Kina Chir,78,29,65,,,,
74,-,Wayno,Lo'u Nei Tino,-,38,33,,,,
75,down,Rema,Ginger Me,45,20,13,,,,
76,up,The Landers,Gustakhiyan,86,14,47,,,,
77,up,Wayno,Siva Samoa 2k20,99,10,83,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),69,4,127,,,,
79,-,Mr Tee & Ben Vai,Ou Te Nofo Popole,-,49,3,,,,
80,down,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",59,56,3,,,,
81,-,Diljit Dosanjh & Nimrat Khaira,Gal Kise Di (feat. Tru-Skool),-,81,1,,,,
82,down,Maisey Rika,Haumanu (feat. Tama Waipara),71,13,157,,,,
83,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,96,33,17,,,,
84,down,Karan Aujla,No Need,68,12,158,,,,
85,down,Deep Jandu,Pagol (feat. Bohemia),51,21,56,,,,
86,-,Diljit Dosanjh & Nimrat Khaira,Chan Wargi,-,86,1,,,,
87,down,Wizkid,Ginger (feat. Burna Boy),66,5,130,,,,
88,down,Mavokali,Commando,83,18,32,,,,
89,-,Burna Boy,Way Too Big,-,10,31,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,80,10,,,,
91,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",73,10,174,,,,
92,down,VT1S,Yalayala,84,17,77,,,,
93,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,32,,,,
94,-,Juss & Mixsingh,Safar,-,36,25,,,,
95,-,Zipso & Mr Tee,Teine Tama,-,61,4,,,,
96,-,Rob Ruha,Pōnga Rā,-,38,79,,,,
97,-,Balaj'sbeats,Car Seat,-,1,91,,,,
98,down,Bhalwaan & Signature by SB,Hey You,93,45,2,,,,
99,-,Mr Tee,Ata Ata Mai,-,99,1,,,,
100,-,SJ Demarco,PLAYER (feat. Darcy Lafaialii),-,90,1,,,,
