Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),54,2,2,,,,
3,down,Patea Maori Club,Poi E,2,1,198,,,,
4,up,Prem Dhillon & Rass,Rubicon (feat. Rass),28,4,2,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,98,,,,
6,down,Tegi Pannu & Manni Sandhu,Schedule,4,3,104,,,,
7,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",3,1,126,,,,
8,down,Fireboy DML,Bandana,6,4,58,,,,
9,up,Sukha & Manni Sandhu,No Safety,63,9,2,,,,
10,down,Folau,'Upē 'O Siu'ilikutapu,8,4,7,,,,
11,down,Fiji,Hey Girl,7,5,189,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,8,4,,,,
13,down,Wedger,Dede,12,11,7,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,4,166,,,,
15,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),13,7,66,,,,
16,down,Manu Chao,Me Gustas Tu,14,6,44,,,,
17,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),15,8,38,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,3,39,,,,
19,down,Prem Dhillon,Nobody Knows,11,3,6,,,,
20,up,Maisey Rika,Tangaroa Whakamautai,20,6,198,,,,
21,up,Chani Nattan,Daku (feat. Inderpal Moga),23,11,56,,,,
22,up,Wayno,Seu Lou Pologa,27,12,44,,,,
23,down,JERRY,Showstopper,21,9,19,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,1,140,,,,
25,down,Korede Bello,Romantic (feat. Tiwa Savage),17,8,196,,,,
26,down,DJ TOA,E Te Iwi E (Remix),18,4,148,,,,
27,down,Brannigan Kaa,Maumahara Noa Ahau,25,9,198,,,,
28,down,Brother Love,Ruketekete Te Mamae,26,17,133,,,,
29,down,Kuami Eugene,Angela,24,2,197,,,,
30,down,Karan Aujla,Don't Look,29,4,197,,,,
31,up,Beenie Man,Feel It Boy,31,18,196,,,,
32,up,Claudia,"Kiss,kiss",49,32,6,,,,
33,down,Tree,Afio Ane Loa,32,1,160,,,,
34,up,"Rob Ruha, Ria Hall & Te Matatini",Kia Kino Nei Hoki (feat. Te Kapa Haka o Te Whānau a Apanui),56,34,2,,,,
35,up,Wayno,You To Me (feat. Jay Emz),50,26,58,,,,
36,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",19,6,36,,,,
37,up,C MAYJAH,Sekeseke Mai Nei,37,29,41,,,,
38,up,Jephy Jay,Ifeoma (feat. Don Jazzy),41,9,148,,,,
39,down,Mr Tee,Pitonuu Solosolo,38,9,78,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,21,139,,,,
41,up,Wayno,Siva Samoa 2k20,51,10,95,,,,
42,-,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),-,5,1,,,,
43,down,Wayno,Siva Samoa 2K22,22,3,57,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,76,2,136,,,,
45,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),40,3,197,,,,
46,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),36,21,21,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),100,4,138,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,91,3,132,,,,
49,down,Amantej Hundal,Few Days (feat. Karan Aujla),42,2,117,,,,
50,down,Azawi,Ten over 10,30,20,4,,,,
51,up,BK & Jay Trak,Missed Calls,99,34,2,,,,
52,down,Shapeshifter,Amokura,33,33,3,,,,
53,up,Bhalwaan & Signature by SB,Sift,62,12,91,,,,
54,down,Seyi Shay,Right Now,44,18,156,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),34,10,123,,,,
56,up,Wayno,Se U'u Manogi (feat. J King),90,27,37,,,,
57,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),53,8,59,,,,
58,up,Wayno,Lo'u Nei Tino,83,38,44,,,,
59,down,"Sukha, AR Paisley & prodGK",Go To Sleep,52,24,16,,,,
60,down,Imran Khan,Amplifier,55,21,154,,,,
61,down,Patea Maori Club,Ngoi Ngoi,57,12,198,,,,
62,-,AV,Confession,-,62,1,,,,
63,down,New Zealand Singers,What's the Time Mr Wolf,58,29,142,,,,
64,down,Vaniah Toloa,Faiva O Tama,39,12,37,,,,
65,down,Jay Trak & Karan Aujla,Hisaab,43,25,39,,,,
66,up,VT1S,Yalayala,85,17,88,,,,
67,down,Maisey Rika,Pumau Tonu,47,14,191,,,,
68,-,Josh Tatofi,You're the Best Thing,-,19,44,,,,
69,down,Karan Aujla,No Need,59,6,169,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,4,130,,,,
71,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),75,6,134,,,,
72,up,BK & Anker Deol,Velly,80,44,5,,,,
73,down,Pacific Love Band,Alofa Se'i E Gagana Mai (feat. Tooala Eteru),60,60,4,,,,
74,down,Imran Khan,Bewafa,64,20,162,,,,
75,up,Balaj'sbeats,Car Seat,88,1,97,,,,
76,up,Pacific Love Band,Maimau Ota Moomooga,94,67,6,,,,
77,up,Intense,Soch (feat. Karan Aujla),78,38,90,,,,
78,down,Relax α Wave,Mozart's Lullaby,46,31,25,,,,
79,up,Nato Brothers,Fia Avatu,86,24,103,,,,
80,up,Karan Aujla,Let 'em Play,89,1,119,,,,
81,down,Maisey Rika,Haumanu (feat. Tama Waipara),45,13,169,,,,
82,down,The PropheC,Kina Chir,70,29,77,,,,
83,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",61,10,186,,,,
84,-,TAITUSI MAREAU,Amu Sa Dege,-,72,7,,,,
85,down,RSA Band,Tama Samoa (Manu Samoa Anthem),65,13,43,,,,
86,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,95,66,9,,,,
87,-,Ruia,I Te Onekura,-,27,103,,,,
88,down,Maisey Rika,Waitī Waitā,81,11,57,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,23,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,19,,,,
91,down,Fiji,Tu Veiyawaki,67,34,112,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,16,,,,
93,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,33,28,,,,
94,down,1da Banton,No Wahala,66,9,87,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,83,7,,,,
96,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,44,,,,
97,down,Sabi Bhinder,After Math,96,39,11,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,28,,,,
99,-,Te Matatini & Hātea Kapa Haka,Nō Te Tai Tokerau,-,99,1,,,,
100,-,AP Dhillon,Top Boy,-,29,80,,,,
