Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Wizkid,Essence,2,1,102,,,,
3,up,Rema,Calm Down,3,2,35,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,153,,,,
5,up,Patea Maori Club,Poi E,6,1,153,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,58,,,,
7,up,Shubh,Elevated,10,6,34,,,,
8,down,Wizkid,Mood,7,6,59,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,53,,,,
10,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,81,,,,
11,up,Shubh,Offshore (feat. Thiarajxtt),11,7,30,,,,
12,up,Burna Boy,Bank On It,12,3,110,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),14,5,113,,,,
14,up,Fireboy DML,Bandana,15,4,13,,,,
15,down,Karan Aujla,Sheesha,13,3,6,,,,
16,up,Ayra Starr,Rush,19,1,3,,,,
17,up,Karan Aujla,Don't Look,18,4,152,,,,
18,down,Fiji,Hey Girl,16,5,144,,,,
19,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,23,4,121,,,,
20,up,DJ TOA,E Te Iwi E (Remix),21,4,103,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,95,,,,
22,down,Tegi Pannu & Manni Sandhu,Schedule,17,3,59,,,,
23,down,Sidhu Moose Wala,Famous (feat. Intense),22,10,78,,,,
24,up,Chani Nattan,Daku (feat. Inderpal Moga),26,11,11,,,,
25,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),33,3,152,,,,
26,up,Kuami Eugene,Angela,34,2,152,,,,
27,down,Patea Maori Club,Aku Raukura,24,18,69,,,,
28,down,Maisey Rika,Tangaroa Whakamautai,27,6,153,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,2,94,,,,
30,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),25,7,21,,,,
31,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,38,22,123,,,,
32,up,Tree,Afio Ane Loa,44,1,115,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,29,3,92,,,,
34,up,Jephy Jay,Ifeoma (feat. Don Jazzy),41,9,103,,,,
35,up,Mr Tee,Pitonuu Solosolo,48,9,33,,,,
36,down,Wayno,Siva Samoa 2K22,31,3,12,,,,
37,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),43,10,10,,,,
38,down,Bhalwaan & Signature by SB,Sift,35,12,49,,,,
39,down,VT1S,Yalayala,36,17,45,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,4,94,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),46,5,99,,,,
42,down,Pacific Love Band,Se'i E Malie Maia,30,28,7,,,,
43,up,Victony,Soweto,64,23,2,,,,
44,down,Brannigan Kaa,Maumahara Noa Ahau,28,9,153,,,,
45,up,Omah Lay,i’m a mess,51,21,12,,,,
46,up,Imran Khan,Bewafa,53,20,122,,,,
47,down,Rema,Soundgasm,39,14,54,,,,
48,down,Seyi Shay,Right Now,42,18,115,,,,
49,down,Pheelz & Davido,Electricity,37,37,5,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,21,94,,,,
51,up,Wayno,Siva Samoa 2k20,58,10,51,,,,
52,down,Patea Maori Club,Ngoi Ngoi,50,12,153,,,,
53,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),63,48,11,,,,
54,up,Amantej Hundal,Few Days (feat. Karan Aujla),65,2,72,,,,
55,down,Beenie Man,Feel It Boy,54,18,151,,,,
56,down,1da Banton,No Wahala,47,9,45,,,,
57,down,Korede Bello,Romantic (feat. Tiwa Savage),49,8,151,,,,
58,up,Rema,Time N Affection,59,15,25,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,55,4,96,,,,
60,up,Imran Khan,Amplifier,60,21,112,,,,
61,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",62,10,151,,,,
62,up,VT1S,Saiva Ciwa,74,39,22,,,,
63,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),57,6,105,,,,
64,up,Burna Boy,Kilometre,69,12,27,,,,
65,up,New Zealand Singers,What's the Time Mr Wolf,90,29,123,,,,
66,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),56,8,22,,,,
67,down,The Landers,Gustakhiyan,52,14,29,,,,
68,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),67,26,15,,,,
69,down,Nato Brothers,Fia Avatu,61,24,58,,,,
70,up,Intense,Soch (feat. Karan Aujla),92,38,51,,,,
71,up,The PropheC,Kina Chir,73,29,50,,,,
72,up,Rain Sounds,Deep Sleep Rain,99,13,8,,,,
73,up,Rain Sounds,Rain In the Morning,77,12,13,,,,
74,-,Wayno,Lo'u Nei Tino,-,38,15,,,,
75,down,Burna Boy,Way Too Big,68,10,20,,,,
76,down,Omah Lay & Justin Bieber,Attention,71,23,18,,,,
77,up,Balaj'sbeats,Car Seat,86,1,82,,,,
78,-,Supa G,Kuchi,-,13,39,,,,
79,down,Wayno,You To Me (feat. Jay Emz),76,26,25,,,,
80,-,Wayno & Nate Lopa,EFKS Pese 115,-,80,1,,,,
81,-,Bhalwaan & Signature by SB,They Talkin',-,81,1,,,,
82,down,Prem Dhillon,Badmashi,80,35,27,,,,
83,down,Maisey Rika,Pumau Tonu,78,14,152,,,,
84,-,Josh Tatofi,You're the Best Thing,-,19,9,,,,
85,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",94,31,102,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,85,,,,
87,up,"Flight of the Bumblebee, Classical Piano & Piano Instrumental",Flight of the Bumblebee,89,87,2,,,,
88,-,Ayra Starr,Bloody Samaritan (Remix),-,65,1,,,,
89,-,Rob Ruha,Pōnga Rā,-,38,68,,,,
90,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,51,13,,,,
91,-,O'Yaba,Armageddon,-,26,1,,,,
92,-,Fiji,Tu Veiyawaki,-,34,82,,,,
93,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,99,,,,
94,-,Onetox,Heart of Mine,-,66,9,,,,
95,down,Karan Aujla,Hint,66,1,143,,,,
96,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,79,66,4,,,,
97,-,Rain Sounds,Rainy Skies,-,76,2,,,,
98,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,18,,,,
99,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,70,58,15,,,,
100,down,Karan Aujla,No Need,72,6,128,,,,
