Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,Wizkid,Essence,1,1,48,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,5,,,,
4,up,Patea Maori Club,Poi E,4,1,99,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,99,,,,
6,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,27,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,6,,,,
8,up,Maisey Rika,Tangaroa Whakamautai,9,6,99,,,,
9,up,Burna Boy,Bank On It,13,3,56,,,,
10,up,Vicky,Top Notch Gabru,10,5,14,,,,
11,up,Switch.E.Dalb,Love on me (feat. Konecs),19,9,8,,,,
12,up,Fiji,Hey Girl,15,5,99,,,,
13,down,Brannigan Kaa,Maumahara Noa Ahau,11,9,99,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,5,59,,,,
15,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",20,10,8,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,37,2,40,,,,
17,up,Kuami Eugene,Angela,53,2,99,,,,
18,up,Wizkid,Mood,32,6,5,,,,
19,down,Patea Maori Club,Ngoi Ngoi,18,12,99,,,,
20,up,Brother Love,Ruketekete Te Mamae,46,17,87,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,4,67,,,,
22,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),24,22,2,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),38,4,40,,,,
24,-,Balaj'sbeats,Car Seat,-,1,51,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,1,41,,,,
26,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),44,3,99,,,,
27,down,DJ TOA,E Te Iwi E (Remix),12,4,49,,,,
28,up,Wizkid,Steady,94,23,5,,,,
29,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",17,10,99,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),23,5,48,,,,
31,-,Maisey Rika,Waitī Waitā,-,11,36,,,,
32,down,Che-Fu,E Kore E Motu / Fade Away,8,8,14,,,,
33,-,Adekunle Gold & Davido,High,-,33,2,,,,
34,-,Karan Aujla,Let 'em Play,-,1,65,,,,
35,-,Buena Vista Social Club,Vicenta,-,35,1,,,,
36,up,Ezu & Harshdeep Kaur,Jannat,86,10,13,,,,
37,down,Maisey Rika,Pumau Tonu,16,14,99,,,,
38,down,John Paul Young,Love Is In the Air (Ballroom Mix),34,9,97,,,,
39,-,Imran Khan,Bewafa,-,20,76,,,,
40,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,23,,,,
41,-,Ponifasio Samoa,Duduke,-,4,47,,,,
42,-,Buena Vista Social Club,A Tus Pies,-,42,1,,,,
43,down,Beenie Man,Feel It Boy,35,18,97,,,,
44,up,Korede Bello,Romantic (feat. Tiwa Savage),70,8,98,,,,
45,up,Bic Runga,Kāore He Wā / There Is No Time,91,45,2,,,,
46,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,3,39,,,,
47,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,14,,,,
48,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),51,6,55,,,,
49,up,Rema,Soundgasm,63,14,15,,,,
50,down,The PropheC,To the Stars,28,28,2,,,,
51,-,Nato Brothers,Fia Avatu,-,24,15,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,41,,,,
53,-,Fiji,Jowenna,-,18,89,,,,
54,-,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),-,36,1,,,,
55,up,Olamide,Infinity (feat. Omah Lay),75,24,37,,,,
56,down,Maisey Rika,Haumanu (feat. Tama Waipara),22,13,98,,,,
57,up,Korede Bello,Do Like That,93,8,78,,,,
58,down,Patea Maori Club,Aku Raukura,27,18,49,,,,
59,down,Olamide,Loading (feat. Bad Boy Timz),40,40,27,,,,
60,-,Burna Boy,Question (feat. Don Jazzy),-,41,2,,,,
61,-,Punialavaa,Sulu i le papa gagala,-,20,30,,,,
62,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
63,-,Josh Tatofi,You're the Best Thing,-,19,7,,,,
64,-,New Zealand Singers,What's the Time Mr Wolf,-,29,89,,,,
65,up,Mauri,Whakatō te Kākano,83,41,20,,,,
66,-,Karan Aujla & J-Statik,So Far,-,2,42,,,,
67,-,Joeboy,Baby,-,19,45,,,,
68,-,Fireboy DML,Peru,-,17,6,,,,
69,-,Karan Aujla,2Am,-,7,85,,,,
70,up,Buena Vista Social Club,La Bayamesa (2021 - Remaster),98,70,2,,,,
71,up,Karan Aujla,Don't Look,88,4,98,,,,
72,down,Buena Vista Social Club,Candela (2021 - Remaster),68,68,2,,,,
73,-,MzVee,Sing My Name (feat. Patoranking),-,7,91,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,74,2,,,,
75,-,Jamoa Jam,A Samoan Wedding Song,-,51,29,,,,
76,up,Jephy Jay,Ifeoma (feat. Don Jazzy),82,9,91,,,,
77,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,9,,,,
78,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),29,29,4,,,,
79,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,78,21,65,,,,
80,-,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),-,37,3,,,,
81,down,Ruia,Ma Tika Mai Ra,52,25,55,,,,
82,-,Wizkid,Piece of Me (feat. Ella Mai),-,26,30,,,,
83,down,Wayno,Lo'u Nei Tino,71,38,4,,,,
84,-,Intense,Soch (feat. Karan Aujla),-,38,33,,,,
85,down,Fejoint,Ready (feat. Lomez Brown & Folau),50,49,3,,,,
86,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",62,22,87,,,,
87,-,Punialavaa,'Ana lē seanoa 'oe,-,33,44,,,,
88,-,Rob Ruha,Haupopoki,-,77,4,,,,
89,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,59,22,81,,,,
90,-,Wizkid,Mighty Wine,-,29,16,,,,
91,-,Seyi Shay,Right Now,-,18,80,,,,
92,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,55,,,,
93,-,Victor Elisara,Tasi Ae Afe,-,24,7,,,,
94,-,Vaniah Toloa,O Oe O Le Toa,-,45,25,,,,
95,-,Ammara Brown,Akiliz,-,95,1,,,,
96,-,Wayno,You To Me (feat. Jay Emz),-,26,5,,,,
97,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",33,31,73,,,,
98,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),61,54,31,,,,
99,down,Maisey Rika,Hiwa-i-te-Rangi,66,17,49,,,,
100,-,Wayno,Siva Samoa 2k20,-,10,6,,,,
