Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Kuami Eugene,Angela,-,2,1,,,,
3,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,3,1,,,,
4,-,Burna Boy,Ye,-,3,1,,,,
5,-,Patea Maori Club,Poi E,-,1,1,,,,
6,-,Karan Aujla,Don't Look,-,4,1,,,,
7,-,Karan Aujla,2Am,-,7,1,,,,
8,-,Ezu & The PropheC,Yaara Tu,-,8,1,,,,
9,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,1,,,,
10,-,Fiji,Hey Girl,-,5,1,,,,
11,-,MzVee,Sing My Name (feat. Patoranking),-,7,1,,,,
12,-,Korede Bello,Romantic (feat. Tiwa Savage),-,8,1,,,,
13,-,Kuami Eugene,Boom Bang Bang,-,13,1,,,,
14,-,Maisey Rika,Tangaroa Whakamautai,-,6,1,,,,
15,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,1,,,,
16,-,Burna Boy,On the Low,-,7,1,,,,
17,-,Zinnia,Overload,-,11,1,,,,
18,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,1,,,,
19,-,Orezi,Whine For Daddy (feat. Tekno),-,19,1,,,,
20,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,20,1,,,,
21,-,Deep Jandu,Pagol (feat. Bohemia),-,21,1,,,,
22,-,Mayorkun,Mama,-,20,1,,,,
23,-,Tiwa Savage,All Over,-,11,1,,,,
24,-,Karan Aujla,No Need,-,12,1,,,,
25,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,1,,,,
26,-,Maisey Rika,Pumau Tonu,-,14,1,,,,
27,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,1,,,,
28,-,Arjun & Mickey Singh,Tingo,-,28,1,,,,
29,-,Mr Tee & Zipso,Fika Mai Le Pese,-,29,1,,,,
30,-,Fiji,Jowenna,-,18,1,,,,
31,-,Seyi Shay,Right Now,-,18,1,,,,
32,-,Karan Aujla,Na Na Na,-,24,1,,,,
33,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,1,,,,
34,-,Brannigan Kaa,Maumahara Noa Ahau,-,9,1,,,,
35,-,Ric Hassani,Beautiful to Me,-,34,1,,,,
36,-,King Perryy,Murder (feat. Teni),-,17,1,,,,
37,-,Brother Love,Ruketekete Te Mamae,-,17,1,,,,
38,-,Beenie Man,Feel It Boy,-,18,1,,,,
39,-,Karan Aujla,Koi Chakkar Ni,-,24,1,,,,
40,-,Karan Aujla,Hair,-,29,1,,,,
41,-,Patea Maori Club,Ngoi Ngoi,-,12,1,,,,
42,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,1,,,,
43,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,1,,,,
44,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,44,1,,,,
45,-,Vaniah Toloa,O Oe O Le Toa,-,45,1,,,,
46,-,Jesse Brown,Havana 2012,-,46,1,,,,
47,-,Kuami Eugene,Ebeyeyie,-,47,1,,,,
48,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,36,1,,,,
49,-,Karan Aujla,Hint,-,1,1,,,,
50,-,Israel Kamakawiwo'ole,Wonderful World,-,50,1,,,,
51,-,Fiji,Tu Veiyawaki,-,34,1,,,,
52,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,52,1,,,,
53,-,Karan Aujla,Unity (feat. Bohemia),-,46,1,,,,
54,-,Imran Khan,Amplifier,-,21,1,,,,
55,-,Maisey Rika,Karakia Whakakapi,-,55,1,,,,
56,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,1,,,,
57,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,57,1,,,,
58,-,Jay Trak & Karan Aujla,Hisaab,-,25,1,,,,
59,-,Karan Aujla & Paul G,Alcohol 2,-,59,1,,,,
60,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,23,1,,,,
61,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,1,,,,
62,-,Ruia,Ma Tika Mai Ra,-,25,1,,,,
63,-,Fron Male Voice Choir,Guide Me O Thou Great Redeemer,-,63,1,,,,
64,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,33,1,,,,
65,-,Fateh,Jyotiana (feat. Amar Sandhu),-,65,1,,,,
66,-,Imran Abbas & Aima Baig,Allah Hu,-,66,1,,,,
67,-,Korede Bello,Do Like That,-,8,1,,,,
68,-,Brian Crain,Summer's End,-,68,1,,,,
69,-,Brian Crain,Blue Sky Rainbow,-,69,1,,,,
70,-,Ranjit Bawa,Adhi Raat,-,70,1,,,,
71,-,Brian Crain,Song for Rome,-,71,1,,,,
72,-,Maisey Rika,Te Aroha,-,71,1,,,,
73,-,Kollen,Forza (Piano),-,73,1,,,,
74,-,Oladipo,High Power,-,74,1,,,,
75,-,Adina Thembi,Sika,-,24,1,,,,
76,-,Jamoa Jam,A Samoan Wedding Song,-,51,1,,,,
77,-,Brian Crain,Italian Summer,-,77,1,,,,
78,-,Patea Maori Club,Aku Raukura,-,18,1,,,,
79,-,Rob Ruha,Paremata Mēne,-,21,1,,,,
80,-,New Zealand Singers,What's the Time Mr Wolf,-,29,1,,,,
81,-,Brian Crain,Field of Daisies,-,81,1,,,,
82,-,Rob Ruha,Haupopoki,-,77,1,,,,
83,-,Afro B,Condo (feat. T-Pain),-,60,1,,,,
84,-,Relaxing Piano,Winnie the Pooh (Piano),-,84,1,,,,
85,-,Uru Whetu,"Tāmaua (feat. Kairangi Ihimaera, Waiharakeke Rangawhenua, Pirihira Pou & Kamaea Hakaraia)",-,71,1,,,,
86,-,Relaxing Piano,Alice In Wonderland (Piano),-,86,1,,,,
87,-,Mickey Singh & UpsideDown,Phone,-,47,1,,,,
88,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,88,1,,,,
89,-,Fiji,Tualaga a Solomona,-,59,1,,,,
90,-,Brain Power Ensemble,Deep Sleep,-,61,1,,,,
91,-,Relaxing Piano,Beauty and the Beast (Piano),-,91,1,,,,
92,-,Brian Crain,Sunrise on the River,-,92,1,,,,
93,-,Zack Knight,Tum Hi Aana,-,87,1,,,,
94,-,Punialavaa,Sulu i le papa gagala,-,30,1,,,,
95,-,Ruia,I Te Onekura,-,27,1,,,,
96,-,Brian Crain,Morning's Glory,-,96,1,,,,
97,-,Joeboy & Mayorkun,Don't Call Me Back,-,18,1,,,,
98,-,Punialavaa,'Ana lē seanoa 'oe,-,33,1,,,,
99,-,Maleek Berry,Somebody Falling,-,99,1,,,,
100,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,1,,,,
