Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,30,,,,
2,down,Burna Boy,Last Last,1,1,49,,,,
3,up,Rema,Calm Down,3,2,62,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,180,,,,
5,up,Wizkid,Essence,5,1,129,,,,
6,up,Patea Maori Club,Poi E,7,1,180,,,,
7,down,Fireboy DML,Bandana,6,4,40,,,,
8,up,Karan Aujla,Don't Look,9,4,179,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,80,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,85,,,,
11,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",11,1,108,,,,
12,up,Wizkid,Mood,14,6,86,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),13,5,140,,,,
14,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",12,6,18,,,,
15,up,Karan Aujla,Hint,19,1,168,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),17,11,38,,,,
17,down,Manu Chao,Me Gustas Tu,15,6,26,,,,
18,down,Fiji,Hey Girl,16,5,171,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),18,7,23,,,,
20,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),20,10,4,,,,
21,up,Burna Boy,Bank On It,21,3,137,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,3,21,,,,
23,up,Tegi Pannu & Manni Sandhu,Schedule,25,3,86,,,,
24,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,29,4,148,,,,
25,up,MOLO TRY,Ta'ahine 'Ana,48,25,4,,,,
26,up,Nato Brothers,Oute Ofo (feat. Jay Shootah & Ben Petana),80,26,2,,,,
27,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,48,,,,
28,up,Ayra Starr,Away,40,25,23,,,,
29,down,Korede Bello,Romantic (feat. Tiwa Savage),28,8,178,,,,
30,up,Wayno,Seu Lou Pologa,53,12,26,,,,
31,down,Beenie Man,Feel It Boy,30,18,178,,,,
32,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),39,10,37,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,21,121,,,,
34,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,34,22,150,,,,
35,up,Amantej Hundal,Few Days (feat. Karan Aujla),54,2,99,,,,
36,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),45,8,20,,,,
37,down,Rema,Soundgasm,33,14,81,,,,
38,down,Kuami Eugene,Angela,31,2,179,,,,
39,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,21,4,,,,
40,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),36,32,6,,,,
41,up,Karan Aujla,No Need,46,6,152,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,1,122,,,,
43,down,DJ TOA,E Te Iwi E (Remix),27,4,130,,,,
44,down,Wayno,Siva Samoa 2K22,38,3,39,,,,
45,up,Tree,Afio Ane Loa,55,1,142,,,,
46,down,Brannigan Kaa,Maumahara Noa Ahau,37,9,180,,,,
47,up,Chani Nattan & Turner,Gang (feat. Inderpal Moga),88,46,2,,,,
48,down,Maisey Rika,Tangaroa Whakamautai,26,6,180,,,,
49,down,Omah Lay,soso,32,23,16,,,,
50,up,Babbulicious,Gaddi Red Challenger,52,20,22,,,,
51,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),51,3,179,,,,
52,up,Deep Jandu,Pagol (feat. Bohemia),58,21,50,,,,
53,down,Vaniah Toloa,Faiva O Tama,35,12,19,,,,
54,up,Imran Khan,Bewafa,87,20,144,,,,
55,-,JERRY,Showstopper,-,9,1,,,,
56,down,Sidhu Moose Wala,Famous (feat. Intense),41,10,105,,,,
57,down,Mr Tee,Pitonuu Solosolo,49,9,60,,,,
58,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),47,8,41,,,,
59,down,Sabi Bhinder,After Math,42,39,6,,,,
60,up,VT1S,Yalayala,69,17,71,,,,
61,up,Mavokali,Commando,66,18,26,,,,
62,up,Intense,Soch (feat. Karan Aujla),78,38,74,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),50,4,121,,,,
64,up,Patea Maori Club,Ngoi Ngoi,64,12,180,,,,
65,down,Jephy Jay,Ifeoma (feat. Don Jazzy),60,9,130,,,,
66,up,Imran Khan,Amplifier,91,21,136,,,,
67,down,Bayanni,Ta Ta Ta,63,25,16,,,,
68,down,Maisey Rika,Pumau Tonu,61,14,173,,,,
69,down,Victony,Soweto,67,23,29,,,,
70,-,Bhalwaan & Signature by SB,Osoyoos Blues,-,36,9,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,56,2,121,,,,
72,up,Bhalwaan & Signature by SB,Sift,81,12,76,,,,
73,up,Juss & Mixsingh,Safar,94,36,20,,,,
74,down,Josh Tatofi,You're the Best Thing,65,19,27,,,,
75,down,Khan Bhaini,Raidan,57,57,5,,,,
76,up,Nato Brothers,Fia Avatu,84,24,85,,,,
77,up,Wayno,You To Me (feat. Jay Emz),89,26,41,,,,
78,down,Hustinder & Desi Crew,Nachdi To'n,59,21,18,,,,
79,down,Warumpi Band,Blackfella / Whitefella,70,32,5,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,62,3,118,,,,
81,-,Varinder Brar,Takkar,-,63,3,,,,
82,-,The Landers,Gustakhiyan,-,14,42,,,,
83,down,Rema,Ginger Me,74,20,7,,,,
84,down,Wizkid,Money & Love,73,16,15,,,,
85,down,Oxlade,DKT,77,56,14,,,,
86,-,Tegi Pannu & Money Musik,Meant To Be,-,21,1,,,,
87,-,Wayno,Siva Samoa 2k20,-,10,77,,,,
88,down,VT1S,Saiva Ciwa,86,39,40,,,,
89,-,Rob Ruha,Pōnga Rā,-,38,77,,,,
90,-,Della Jensen,Ou te Masalo Ua e Musu,-,90,1,,,,
91,-,Oxlade,Want You,-,84,2,,,,
92,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,4,118,,,,
93,down,Wizkid,Ginger (feat. Burna Boy),68,5,124,,,,
94,-,The PropheC,Kina Chir,-,29,61,,,,
95,up,Ruia,I Te Onekura,95,27,97,,,,
96,down,Gipsy Kings,Bamboleo,92,36,77,,,,
97,down,Seyi Shay,Right Now,85,18,139,,,,
98,down,C MAYJAH,Sekeseke Mai Nei,75,29,25,,,,
99,-,Pheelz & Davido,Electricity,-,37,19,,,,
100,up,Mr Cowboy,Jambalaya,100,36,12,,,,
