Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,220,,,,
3,up,aespa,Drama,4,3,8,,,,
4,down,Diljit Dosanjh,Case,2,1,17,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,2,17,,,,
6,up,Patea Maori Club,Poi E,6,1,220,,,,
7,up,Karan Aujla,Don't Look,7,4,219,,,,
8,up,Khan Bhaini,33,49,8,2,,,,
9,down,Karan Aujla,Hint,8,1,200,,,,
10,down,Tegi Pannu & Manni Sandhu,Schedule,9,3,126,,,,
11,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",14,1,148,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,120,,,,
13,down,Diljit Dosanjh,Jatt Vailly,12,1,17,,,,
14,down,Sukha,Armed,13,5,10,,,,
15,up,Manu Chao,Me Gustas Tu,17,6,66,,,,
16,down,Fiji,Hey Girl,15,5,211,,,,
17,down,Sukha,Godfather,11,10,10,,,,
18,up,Fireboy DML,Bandana,18,4,80,,,,
19,up,Sabi Bhinder,Desi Hood,21,1,15,,,,
20,up,Folau,'Upē 'O Siu'ilikutapu,22,4,29,,,,
21,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,16,13,10,,,,
22,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),20,7,88,,,,
23,down,Sukha,Roll With Me,19,12,10,,,,
24,up,Khan Bhaini,Off Roading,25,6,13,,,,
25,up,DJ TOA,E Te Iwi E (Remix),26,4,170,,,,
26,down,Rain Sounds,Rain In the Morning,24,12,37,,,,
27,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,74,20,2,,,,
28,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,21,42,,,,
29,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),27,8,60,,,,
30,up,Diljit Dosanjh,Feel My Love,36,7,17,,,,
31,up,Sherine,Sabry 'Aalil,34,28,6,,,,
32,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,8,26,,,,
33,down,Brother Love,Ruketekete Te Mamae,32,17,143,,,,
34,up,Prem Dhillon,Nobody Knows,39,3,27,,,,
35,down,Korede Bello,Romantic (feat. Tiwa Savage),33,8,218,,,,
36,up,Wayno,Siva Samoa 2K22,38,3,79,,,,
37,down,JERRY,Showstopper,31,9,41,,,,
38,down,Diljit Dosanjh,Whatcha Doin',30,4,17,,,,
39,up,Josh Tatofi,You're the Best Thing,46,19,61,,,,
40,down,Maisey Rika,Tangaroa Whakamautai,35,6,220,,,,
41,up,1da Banton,No Wahala,80,9,105,,,,
42,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),64,6,156,,,,
43,down,Prem Dhillon & SAN-B,Back of Car,41,4,13,,,,
44,up,Patea Maori Club,Ngoi Ngoi,57,12,218,,,,
45,up,Relax α Wave,Mozart's Lullaby,55,31,36,,,,
46,up,Diljit Dosanjh,Daytona,48,8,17,,,,
47,down,Prem Dhillon & Rass,Badberry,29,2,13,,,,
48,down,Beenie Man,Feel It Boy,45,18,217,,,,
49,down,Brannigan Kaa,Maumahara Noa Ahau,43,9,220,,,,
50,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),82,2,24,,,,
51,up,Kuami Eugene,Angela,71,2,219,,,,
52,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),37,5,23,,,,
53,down,Chani Nattan,Daku (feat. Inderpal Moga),40,11,78,,,,
54,up,Wayno,Seu Lou Pologa,59,12,66,,,,
55,up,Diljit Dosanjh,Poppin',56,5,17,,,,
56,down,Mr Tee,Pitonuu Solosolo,51,9,100,,,,
57,down,Wayno,You To Me (feat. Jay Emz),53,26,80,,,,
58,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),50,3,219,,,,
59,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,52,4,188,,,,
60,down,Diljit Dosanjh,Ghost,47,6,17,,,,
61,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,154,,,,
62,-,Seyi Shay,Right Now,-,18,175,,,,
63,down,Maxii De Prophesor,IZY QUEEN (Please Don't),62,23,17,,,,
64,down,"Sukha, Chani Nattan & Gminxr",Troublesome,42,17,10,,,,
65,down,Omah Lay,soso,61,23,28,,,,
66,-,Wedger,Dede,-,11,24,,,,
67,down,Korede Bello,Do Like That,65,8,112,,,,
68,up,Deep Jandu,Pagol (feat. Bohemia),87,21,64,,,,
69,up,Sidhu Moose Wala,Famous (feat. Intense),73,10,143,,,,
70,up,Imran Khan,Amplifier,72,21,176,,,,
71,up,Gipsy Kings,Bamboleo,93,36,94,,,,
72,down,Wizkid,Ololufe (feat. Wande Coal),69,29,5,,,,
73,up,Ayra Starr,Rhythm & Blues,76,30,14,,,,
74,up,Vaniah Toloa,Faiva O Tama,95,12,56,,,,
75,-,Shubh & Dj Labbeey,No Love,-,48,1,,,,
76,down,Prem Dhillon & Snappy,Sit Down,68,7,13,,,,
77,up,Wizkid,IDK (feat. Zlatan),90,51,5,,,,
78,down,Karan Aujla,No Need,77,6,182,,,,
79,up,The PropheC,Kina Chir,91,29,94,,,,
80,down,C MAYJAH,Sekeseke Mai Nei,63,29,59,,,,
81,down,Tree,Afio Ane Loa,79,1,182,,,,
82,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,3,58,,,,
83,up,Wayno,Se U'u Manogi (feat. J King),96,27,53,,,,
84,down,Intense,Soch (feat. Karan Aujla),75,38,103,,,,
85,down,Patoranking,BABYLON  (feat. Victony ),66,66,2,,,,
86,down,New Zealand Singers,What's the Time Mr Wolf,60,29,161,,,,
87,down,Prem Dhillon & Rass,2 Number,83,13,11,,,,
88,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,6,57,,,,
89,-,Rob Ruha,Pōnga Rā,-,38,89,,,,
90,-,DJ Dave & Tofaga Meke,Poki Loa,-,90,1,,,,
91,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,14,,,,
92,-,Diljit Dosanjh,Icon,-,12,15,,,,
93,up,Prem Dhillon & The Kidd,Flirt,99,10,12,,,,
94,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,164,,,,
95,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,76,,,,
96,down,Imran Khan,Bewafa,58,20,180,,,,
97,-,Wayno,Lo'u Nei Tino,-,38,55,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,80,11,,,,
99,-,Tuumai,Fia Vaai,-,62,18,,,,
100,-,VT1S,Yalayala,-,17,94,,,,
