Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Orezi & Sheebah,Sweet Sensation,2,2,10,,,,
3,up,Patea Maori Club,Poi E,3,1,19,,,,
4,up,Burna Boy,Ye,4,3,19,,,,
5,up,Kuami Eugene,Angela,6,2,19,,,,
6,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,19,,,,
7,up,Burna Boy,On the Low,9,7,19,,,,
8,down,Karan Aujla,Jhanjar,7,2,7,94,2020-01-26,94,2020-01-26
9,up,Fiji,Hey Girl,11,5,19,,,,
10,up,Karan Aujla,Chitta Kurta,10,1,14,,,,
11,up,Maisey Rika,Tangaroa Whakamautai,12,6,19,,,,
12,down,Intense,Flex (feat. Sidhu Moosewala),8,6,3,,,,
13,up,Tiwa Savage,All Over,15,11,19,,,,
14,down,Karan Aujla,Hint,13,1,19,,,,
15,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,21,14,13,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),16,8,19,,,,
17,down,Karan Aujla,Don't Look,14,4,19,,,,
18,up,Zinnia,Overload,24,11,19,,,,
19,up,MzVee,Sing My Name (feat. Patoranking),23,7,19,,,,
20,up,Yaad,Wrinkle,34,13,2,,,,
21,up,Korede Bello,Do Like That,26,8,15,,,,
22,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",17,10,19,,,,
23,down,Saabi Bhinder,5 Goliyan,18,18,3,,,,
24,down,Di'Ja,Baby,19,12,15,,,,
25,down,Burna Boy,Gum Body (feat. Jorja Smith),22,14,18,,,,
26,down,Joeboy,Baby,20,19,18,,,,
27,up,Karan Aujla,2Am,40,7,19,,,,
28,down,Jephy Jay,Ifeoma (feat. Don Jazzy),25,9,19,,,,
29,up,Beenie Man,Feel It Boy,33,18,19,,,,
30,down,Maisey Rika,Haumanu (feat. Tama Waipara),28,13,19,,,,
31,up,Mayorkun,Mama,43,20,19,,,,
32,up,Patea Maori Club,Ngoi Ngoi,48,12,19,,,,
33,down,Maisey Rika,Pumau Tonu,27,14,19,,,,
34,up,Kuami Eugene,Boom Bang Bang,35,13,19,,,,
35,up,Karan Aujla,No Need,38,6,19,,,,
36,up,Nick Box,Slow Fall,69,33,9,,,,
37,down,Brannigan Kaa,Maumahara Noa Ahau,29,9,19,,,,
38,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),30,24,16,,,,
39,down,Fiji,Jowenna,37,18,19,,,,
40,up,Karan Aujla,Na Na Na,41,24,19,,,,
41,up,Imran Khan,Amplifier,45,21,19,,,,
42,up,Seyi Shay,Right Now,47,18,19,,,,
43,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,43,1,,,,
44,up,May D,Ibadi,61,28,5,,,,
45,down,Deep Jandu,Pagol (feat. Bohemia),36,21,19,,,,
46,down,John Paul Young,Love Is In the Air (Ballroom Mix),44,9,18,,,,
47,down,Flavour,Baby Na Yoka,42,26,7,,,,
48,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,22,19,,,,
49,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,46,5,,,,
50,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",59,31,19,,,,
51,down,Adina Thembi,Sika,39,24,16,,,,
52,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,18,,,,
53,up,Elly Mangat,Muchh,86,53,4,,,,
54,up,Korede Bello,Work It,70,27,18,,,,
55,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,5,,,,
56,-,Sidhu Moose Wala,My Block (feat. Byg Byrd),-,56,1,,,,
57,down,Brother Love,Ruketekete Te Mamae,32,17,19,,,,
58,-,Rob Ruha,Pōnga Rā,-,38,7,,,,
59,down,Orezi,Whine For Daddy (feat. Tekno),50,19,19,,,,
60,down,Burna Boy,Anybody,49,24,18,,,,
61,up,Rob Ruha,Paremata Mēne,81,21,15,,,,
62,-,Ezu & The PropheC,Yaara Tu,-,8,13,,,,
63,-,Mankirt Aulakh,Glock,-,61,2,,,,
64,down,Karan Aujla,Unity (feat. Bohemia),46,46,17,,,,
65,down,Burna Boy,Odogwu,56,44,2,,,,
66,down,Karan Aujla,Hair,54,29,19,,,,
67,down,New Zealand Singers,What's the Time Mr Wolf,53,29,19,,,,
68,-,Punialavaa,'Ana lē seanoa 'oe,-,33,13,,,,
69,-,Jamoa Jam,A Samoan Wedding Song,-,51,8,,,,
70,-,Steve Gorn,At Ease,-,70,1,,,,
71,-,Wande Coal,Again,-,71,1,,,,
72,-,Digital Drip,Another You,-,72,1,,,,
73,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,13,,,,
74,down,Patea Maori Club,Aku Raukura,57,18,11,,,,
75,up,Fiji,Tu Veiyawaki,90,34,14,,,,
76,up,Arjun & Mickey Singh,Tingo,96,28,16,,,,
77,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,4,,,,
78,-,Vaniah Toloa,O Oe O Le Toa,-,45,6,,,,
79,down,Joeboy & Mayorkun,Don't Call Me Back,58,18,19,,,,
80,-,Vaniah Toloa,I'oimata,-,69,2,,,,
81,-,Karan Aujla & Paul G,Alcohol 2,-,59,4,,,,
82,down,Maleek Berry,Kontrol,79,58,6,,,,
83,down,Clint Mariteragi,Fakateretere,74,61,8,,,,
84,-,The PropheC,Vaari,-,17,14,,,,
85,-,Sasy,Doctor,-,85,1,,,,
86,-,Chani Nattan,Kharku Love (feat. Bikka Sandhu),-,80,4,,,,
87,-,Ruia,Ma Tika Mai Ra,-,25,4,,,,
88,-,Jay Trak & Karan Aujla,Hisaab,-,25,18,,,,
89,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),89,43,11,,,,
90,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,51,6,,,,
91,down,Ponifasio Samoa,My Baby (feat. Wayno),64,54,2,,,,
92,down,Desi Boys,Lehanga,62,62,4,,,,
93,-,Mauri,Whakatō te Kākano,-,41,9,,,,
94,down,Maisey Rika,Ruaimoko (feat. Anika Moa),51,34,12,,,,
95,down,Mickey Singh & UpsideDown,Phone,77,47,10,,,,
96,-,Ted Pearce,Good News,-,96,1,,,,
97,-,Burna Boy,Gbona,-,52,5,,,,
98,-,Onetox,Everything,-,38,8,,,,
99,-,Minister Music,"Police 2 (feat. Blizzy, Deep Jandu, Sultan, Gangis Khan, Guru Lahori, Superj4tt, OG Ghuman & Manna Music)",-,99,1,,,,
100,down,Himmat Sandhu,Vair,88,88,2,,,,
