Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Patea Maori Club,Poi E,2,1,30,,,,
3,up,Orezi & Sheebah,Sweet Sensation,3,2,21,,,,
4,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,30,,,,
5,up,Kuami Eugene,Angela,5,2,30,,,,
6,up,Fiji,Hey Girl,7,5,30,,,,
7,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),6,6,5,,,,
8,up,Rema,Corny,9,2,9,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,10,6,30,,,,
10,up,Karan Aujla,Hint,14,1,30,,,,
11,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,68,9,2,,,,
12,up,Karan Aujla,Don't Look,12,4,30,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),15,8,30,,,,
14,down,Karan Aujla,Jhanjar,11,2,18,94,2020-01-26,94,2020-01-26
15,up,Karan Aujla,Sheikh,16,11,5,,,,
16,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",17,10,30,,,,
17,-,Karan Aujla,Pray,-,17,1,,,,
18,up,MzVee,Sing My Name (feat. Patoranking),19,7,30,,,,
19,down,Korede Bello,Do Like That,8,8,26,,,,
20,up,Imran Khan,Bewafa,52,20,21,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,13,30,,,,
22,-,Karan Aujla,Let 'em Play,-,17,1,,,,
23,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,-,23,1,,,,
24,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,14,24,,,,
25,down,Ngā Tūnamako,WAEREA,22,11,4,,,,
26,up,Karan Aujla,No Need,26,6,30,,,,
27,down,Zinnia,Overload,24,11,30,,,,
28,down,Beenie Man,Feel It Boy,21,18,30,,,,
29,down,Brannigan Kaa,Maumahara Noa Ahau,13,9,30,,,,
30,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,36,12,11,,,,
31,down,Maisey Rika,Pumau Tonu,20,14,30,,,,
32,up,Joeboy,Baby,55,19,29,,,,
33,up,New Zealand Singers,What's the Time Mr Wolf,64,29,30,,,,
34,down,Patea Maori Club,Ngoi Ngoi,28,12,30,,,,
35,down,Jephy Jay,Ifeoma (feat. Don Jazzy),29,9,30,,,,
36,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,36,1,,,,
37,down,Sidhu Moose Wala,El Chapo,30,8,11,,,,
38,down,John Paul Young,Love Is In the Air (Ballroom Mix),27,9,29,,,,
39,up,Gipsy Kings,Bamboleo,39,36,2,,,,
40,up,Kuami Eugene,Boom Bang Bang,54,13,30,,,,
41,up,Karan Aujla,2Am,41,7,30,,,,
42,down,Karan Aujla,Na Na Na,40,24,29,,,,
43,down,Ngā Tūnamako,ORIORI TEKAU MĀ WARU,25,20,4,,,,
44,-,Karan Aujla,Sikander,-,44,1,,,,
45,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,-,45,1,,,,
46,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tan,-,46,1,,,,
47,down,Fiji,Jowenna,37,18,30,,,,
48,up,Imran Khan,Amplifier,72,21,26,,,,
49,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",90,31,30,,,,
50,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,49,21,4,,,,
51,down,Ruia,I Te Onekura,38,27,27,,,,
52,up,Deep Jandu,Pagol (feat. Bohemia),99,21,26,,,,
53,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,53,30,22,,,,
54,-,Korede Bello,Work It,-,27,28,,,,
55,-,Jamoa Jam,A Samoan Wedding Song,-,51,12,,,,
56,down,Ruia,Ma Tika Mai Ra,43,25,11,,,,
57,down,Rob Ruha,Paremata Mēne,35,21,23,,,,
58,-,Patea Maori Club,Aku Raukura,-,18,17,,,,
59,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,51,48,9,,,,
60,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",42,22,30,,,,
61,down,Intense,Soch (feat. Karan Aujla),60,38,11,,,,
62,down,Hustinder,Ik Pind Sade da Munda,59,59,2,,,,
63,down,DJ Flex,Put Your Back In It (Afrobeat),31,31,4,,,,
64,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,21,,,,
65,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,20,,,,
66,up,Saabi Bhinder,5 Goliyan,76,18,12,,,,
67,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Rol Denngey,-,67,1,,,,
68,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),50,23,11,,,,
69,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Ego Vs. Me,-,58,1,,,,
70,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,65,11,7,,,,
71,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),78,24,26,,,,
72,-,Gurinder Gill & Gminxr,Don't Test,-,46,1,,,,
73,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),91,43,15,,,,
74,up,Karan Aujla,Koi Chakkar Ni,93,24,20,,,,
75,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Rabb Varge,-,75,1,,,,
76,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,76,1,,,,
77,-,Karan Aujla,Hair,-,29,23,,,,
78,-,DJ TOA,E Te Iwi E (Remix),-,4,3,,,,
79,down,Karan Aujla,Unity (feat. Bohemia),67,46,25,,,,
80,down,Fiji,Tu Veiyawaki,61,34,20,,,,
81,-,The PropheC,Kina Chir,-,29,4,,,,
82,-,Punialavaa,'Ana lē seanoa 'oe,-,33,22,,,,
83,down,Di'Ja,Baby,34,12,26,,,,
84,down,O'Yaba,Ammaggedon,74,44,11,,,,
85,-,Te Vaka,Loimata e Maligi,-,82,1,,,,
86,down,Sidhu Moose Wala,Famous (feat. Intense),83,10,25,,,,
87,-,Gminxr & AP Dhillon,Deadly,-,19,5,,,,
88,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,66,2,,,,
89,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,64,7,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,80,1,,,,
91,-,Varinder Brar,Jatt Life,-,56,2,,,,
92,-,Jay Trak & Karan Aujla,Hisaab,-,25,23,,,,
93,down,Ngā Tūnamako,HE ORIORI MŌHAU,32,32,4,,,,
94,-,Ruia,Ko Te Tohu,-,44,4,,,,
95,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,80,52,14,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,60,1,,,,
97,down,Seyi Shay,Right Now,79,18,28,,,,
98,down,Vicky,Mind Games (feat. Karan Aujla),73,14,7,,,,
99,down,Jamoa Jam,Pacific Colours,88,59,8,,,,
100,down,Ngā Tūnamako,KIA TAIEA TE TŪ,33,28,4,,,,
