Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Karan Aujla & J-Statik,So Far,15,2,2,,,,
3,down,Karan Aujla,Let 'em Play,2,1,5,,,,
4,down,Patea Maori Club,Poi E,3,1,35,,,,
5,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,4,3,,,,
6,down,Orezi & Sheebah,Sweet Sensation,5,2,26,,,,
7,down,Kuami Eugene,Angela,6,2,35,,,,
8,up,Maisey Rika,Tangaroa Whakamautai,18,6,35,,,,
9,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,16,9,7,,,,
10,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,35,,,,
11,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,6,10,,,,
12,down,Karan Aujla,Hint,10,1,35,,,,
13,up,Burna Boy,Wonderful,41,9,2,,,,
14,down,Fiji,Hey Girl,9,5,35,,,,
15,up,Karan Aujla,Jhanjar,32,2,23,94,2020-01-26,94,2020-01-26
16,up,Varinder Brar,Next Level,26,16,2,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),12,8,35,,,,
18,down,Rema,Corny,14,2,14,,,,
19,down,Navaan Sandhu,Sick Tone,8,8,3,,,,
20,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",19,10,35,,,,
21,down,Karan Aujla,Don't Look,11,5,35,,,,
22,down,Maisey Rika,Pumau Tonu,21,14,35,,,,
23,up,Patea Maori Club,Ngoi Ngoi,31,12,35,,,,
24,up,Rema,Alien,63,24,2,,,,
25,up,Beenie Man,Feel It Boy,30,18,35,,,,
26,down,Karan Aujla,No Need,17,12,35,,,,
27,up,Ruia,I Te Onekura,60,27,32,,,,
28,up,Imran Khan,Bewafa,56,20,26,,,,
29,up,Kuami Eugene,Boom Bang Bang,68,13,35,,,,
30,up,Gminxr & AP Dhillon,Deadly,38,19,10,,,,
31,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),48,24,31,,,,
32,up,Zinnia,Overload,36,11,35,,,,
33,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,34,,,,
34,up,May D,Ibadi,64,28,12,,,,
35,down,MzVee,Sing My Name (feat. Patoranking),34,7,35,,,,
36,up,Imran Khan,Amplifier,46,21,30,,,,
37,up,Ruia,Ma Tika Mai Ra,61,25,15,,,,
38,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,35,,,,
39,down,Karan Aujla,Na Na Na,24,24,34,,,,
40,up,Jephy Jay,Ifeoma (feat. Don Jazzy),42,9,35,,,,
41,down,Maisey Rika,Haumanu (feat. Tama Waipara),28,13,35,,,,
42,up,John Paul Young,Love Is In the Air (Ballroom Mix),62,9,33,,,,
43,down,Karan Aujla,Sheikh,23,11,10,,,,
44,-,Rema,Woman,-,17,1,,,,
45,up,Rob Ruha,Paremata Mēne,54,21,28,,,,
46,down,Karan Aujla,2Am,37,7,35,,,,
47,-,New Zealand Singers,What's the Time Mr Wolf,-,29,34,,,,
48,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,51,30,27,,,,
49,down,Korede Bello,Work It,44,27,33,,,,
50,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,7,,,,
51,up,Himmat Sandhu,Jutti,57,22,7,,,,
52,-,Gurinder Gill & Gminxr,Don't Test,-,46,2,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),55,10,30,,,,
54,up,Adina Thembi,Sika,77,24,29,,,,
55,up,Nish,Standing by You,65,35,4,,,,
56,-,Patea Maori Club,Aku Raukura,-,18,19,,,,
57,down,Sidhu Moose Wala,El Chapo,40,8,16,,,,
58,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,40,1,,,,
59,up,Gipsy Kings,Bamboleo,71,36,5,,,,
60,up,Maisey Rika,Ohomairangi,96,26,9,,,,
61,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",52,31,35,,,,
62,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,62,1,,,,
63,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,23,12,,,,
64,-,Black Rose,Waidebala,-,49,2,,,,
65,-,Fiji,Tu Veiyawaki,-,34,22,,,,
66,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,29,18,3,,,,
67,-,Yaad,Wrinkle,-,13,13,,,,
68,down,Karan Aujla,Hair,59,29,27,,,,
69,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,33,10,,,,
70,-,Manu Chao,Bongo Bong,-,67,3,,,,
71,-,Punialavaa,'Ana lē seanoa 'oe,-,33,23,,,,
72,-,Deep Jandu & Karan Aujla,Snake,-,45,12,,,,
73,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,33,14,29,,,,
74,down,Deep Jandu,Pagol (feat. Bohemia),47,21,31,,,,
75,-,The Five Stars,Afai E Te Alofa Ia A'U,-,70,3,,,,
76,down,Rob Ruha,Pōnga Rā,72,38,14,,,,
77,-,Karan Aujla & Jovan Dhillon,Approach,-,61,5,,,,
78,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),66,66,3,,,,
79,-,Tyson,Hoki Mai,-,72,2,,,,
80,-,Varinder Brar,Jigra,-,80,2,,,,
81,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),97,54,15,,,,
82,-,DJ TOA,E Te Iwi E (Remix),-,4,7,,,,
83,-,Jamoa Jam,A Samoan Wedding Song,-,51,16,,,,
84,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,36,8,,,,
85,-,Fiji,Tualaga a Solomona,-,59,18,,,,
86,down,Maisey Rika,Ruaimoko (feat. Anika Moa),43,34,24,,,,
87,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,87,1,,,,
88,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Rol Denngey,-,67,2,,,,
89,-,Akhil & Manni Sandhu,Karde Haan,-,89,1,,,,
90,-,Seyi Shay,Right Now,-,18,31,,,,
91,-,Punialavaa,Sulu i le papa gagala,-,30,14,,,,
92,-,Karan Aujla,Pray,-,55,2,,,,
93,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,6,,,,
94,-,Desi Family,Shopping,-,94,1,,,,
95,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,69,1,,,,
96,down,Kuami Eugene,Ebeyeyie,92,47,5,,,,
97,down,Korede Bello,Do Like That,27,8,31,,,,
98,-,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),-,98,1,,,,
99,down,Joeboy,Baby,49,19,33,,,,
100,down,Rema,Ginger Me,20,20,3,,,,
