Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Rema,Calm Down,4,2,39,,,,
3,down,Wizkid,Essence,2,1,106,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,157,,,,
5,up,Patea Maori Club,Poi E,5,1,157,,,,
6,up,Shubh,Elevated,6,6,38,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,62,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,57,,,,
9,up,Wizkid,Mood,11,6,63,,,,
10,down,Ayra Starr,Rush,8,1,7,,,,
11,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,1,85,,,,
12,up,Shubh,Offshore (feat. Thiarajxtt),12,7,34,,,,
13,up,Fiji,Hey Girl,14,5,148,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),16,5,117,,,,
15,down,Kuami Eugene,Angela,13,2,156,,,,
16,up,Karan Aujla,Don't Look,18,4,156,,,,
17,down,Burna Boy,Bank On It,15,3,114,,,,
18,up,King Bubba FM,Bubbaling,39,18,3,,,,
19,up,Wayno,Seu Lou Pologa,29,12,3,,,,
20,down,Tegi Pannu & Manni Sandhu,Schedule,19,3,63,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,1,99,,,,
22,up,Mr Tee,Pitonuu Solosolo,22,9,37,,,,
23,down,Fireboy DML,Bandana,20,4,17,,,,
24,up,Wayno,Siva Samoa 2K22,24,3,16,,,,
25,up,Sidhu Moose Wala,Famous (feat. Intense),30,10,82,,,,
26,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,4,125,,,,
27,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),26,3,156,,,,
28,down,Karan Aujla,Sheesha,21,3,10,,,,
29,down,DJ TOA,E Te Iwi E (Remix),27,4,107,,,,
30,up,Chani Nattan,Daku (feat. Inderpal Moga),32,11,15,,,,
31,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,23,22,127,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,21,98,,,,
33,up,Maisey Rika,Tangaroa Whakamautai,37,6,157,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,41,2,98,,,,
35,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),51,10,14,,,,
36,down,Victony,Soweto,34,23,6,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,4,98,,,,
38,up,Amantej Hundal,Few Days (feat. Karan Aujla),56,2,76,,,,
39,up,Wayno,Siva Samoa 2k20,46,10,55,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,35,3,96,,,,
41,down,Tree,Afio Ane Loa,33,1,119,,,,
42,up,Beenie Man,Feel It Boy,42,18,155,,,,
43,up,Korede Bello,Romantic (feat. Tiwa Savage),47,8,155,,,,
44,down,Mavokali,Commando,38,18,3,,,,
45,up,Bhalwaan & Signature by SB,Sift,50,12,53,,,,
46,up,Rema,Soundgasm,48,14,58,,,,
47,up,Omah Lay,i’m a mess,64,21,16,,,,
48,down,Bhalwaan & Signature by SB,Osoyoos Blues,36,36,2,,,,
49,down,Brannigan Kaa,Maumahara Noa Ahau,44,9,157,,,,
50,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),31,7,25,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,45,4,100,,,,
52,down,Patea Maori Club,Aku Raukura,40,18,73,,,,
53,up,Wizkid,Ginger (feat. Burna Boy),54,5,103,,,,
54,down,Jephy Jay,Ifeoma (feat. Don Jazzy),52,9,107,,,,
55,-,Sunny Malton & SOE,Letter to Sidhu,-,55,1,,,,
56,down,C MAYJAH,Sekeseke Mai Nei,53,29,4,,,,
57,up,Seyi Shay,Right Now,61,18,119,,,,
58,up,VT1S,Yalayala,62,17,49,,,,
59,up,Intense,Soch (feat. Karan Aujla),86,38,55,,,,
60,-,Manu Chao,Me Gustas Tu,-,6,3,,,,
61,down,Patea Maori Club,Ngoi Ngoi,57,12,157,,,,
62,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),60,48,15,,,,
63,up,Imran Khan,Bewafa,93,20,126,,,,
64,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",58,10,155,,,,
65,up,The Landers,Gustakhiyan,73,14,33,,,,
66,up,Prem Dhillon,Badmashi,76,35,31,,,,
67,down,Pheelz & Davido,Electricity,43,37,9,,,,
68,up,Karan Aujla,No Need,75,6,132,,,,
69,-,Wizkid,Money & Love,-,16,1,,,,
70,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,70,58,19,,,,
71,down,Juss & Mixsingh,Safar,55,36,4,,,,
72,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),69,26,18,,,,
73,up,Imran Khan,Amplifier,82,21,116,,,,
74,-,Sharry Maan,Tutta Dil (feat. Inder Dhammu),-,51,1,,,,
75,down,Karan Aujla,Hint,68,1,147,,,,
76,down,Pacific Love Band,Se'i E Malie Maia,59,28,11,,,,
77,up,Maisey Rika,Haumanu (feat. Tama Waipara),99,13,144,,,,
78,down,Nato Brothers,Fia Avatu,65,24,62,,,,
79,up,New Zealand Singers,What's the Time Mr Wolf,98,29,126,,,,
80,up,Wayno,Lo'u Nei Tino,92,38,18,,,,
81,down,1da Banton,No Wahala,72,9,49,,,,
82,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),63,6,109,,,,
83,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),67,8,26,,,,
84,-,Rema,Dumebi,-,44,15,,,,
85,up,Young Jonn,Xtra Cool,89,60,4,,,,
86,down,VT1S,Saiva Ciwa,74,39,26,,,,
87,down,Gurinder Gill & Gminxr,Don't Test,66,46,39,,,,
88,-,Yothu Yindi,Treaty (Radio Mix),-,17,12,,,,
89,down,Kuami Eugene,Boom Bang Bang,84,13,76,,,,
90,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),71,7,89,,,,
91,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,14,,,,
92,down,Maisey Rika,Pumau Tonu,87,14,155,,,,
93,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,43,6,,,,
94,down,Relax α Wave,Mozart's Lullaby,83,31,8,,,,
95,up,Balaj'sbeats,Car Seat,97,1,86,,,,
96,down,Burna Boy,Kilometre,91,12,31,,,,
97,-,Gipsy Kings,Bamboleo,-,36,69,,,,
98,down,Rema,Time N Affection,79,15,29,,,,
99,-,Josh Tatofi,You're the Best Thing,-,19,10,,,,
100,down,Fiji,Tu Veiyawaki,85,34,86,,,,
