Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,10,,,,
2,up,Wizkid,Essence,2,1,31,,,,
3,up,Patea Maori Club,Poi E,3,1,82,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
5,up,Burna Boy,Bank On It,5,3,39,,,,
6,up,Amantej Hundal,Few Days (feat. Karan Aujla),6,2,8,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,4,50,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,1,24,,,,
9,down,Fiji,Hey Girl,8,5,82,,,,
10,up,Tree,Afio Ane Loa,14,1,46,,,,
11,up,Maisey Rika,Tangaroa Whakamautai,13,6,82,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,17,4,27,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,2,23,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),16,4,23,,,,
15,up,Kuami Eugene,Angela,18,2,82,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,3,23,,,,
17,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),23,3,82,,,,
18,up,Brannigan Kaa,Maumahara Noa Ahau,73,9,82,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),10,5,42,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),19,7,23,,,,
21,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",57,10,82,,,,
22,up,Karan Aujla,Let 'em Play,61,1,52,,,,
23,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",24,9,20,,,,
24,up,Victor Elisara,Tasi Ae Afe,30,24,2,,,,
25,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),12,6,38,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),39,5,31,,,,
27,down,Balaj'sbeats,Car Seat,26,1,37,,,,
28,down,Karan Aujla,Hint,27,1,82,,,,
29,down,Maisey Rika,Pumau Tonu,20,14,82,,,,
30,up,AP Dhillon & Gurinder Gill,Free Smoke,88,24,39,,,,
31,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,25,,,,
32,up,Orezi & Sheebah,Sweet Sensation,82,2,73,,,,
33,up,Mr Enah,Mandem,55,33,7,,,,
34,up,Fiji,Tu Veiyawaki,90,34,47,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,25,21,49,,,,
36,-,Gminxr & AP Dhillon,Deadly,-,19,52,,,,
37,up,Amantej Hundal,Still Standing,43,14,5,,,,
38,up,Korede Bello,Romantic (feat. Tiwa Savage),93,8,82,,,,
39,up,Brother Love,Ruketekete Te Mamae,40,17,72,,,,
40,down,Patea Maori Club,Ngoi Ngoi,34,12,82,,,,
41,-,Beenie Man,Feel It Boy,-,18,81,,,,
42,-,Intense,Soch (feat. Karan Aujla),-,38,28,,,,
43,down,Khruangbin,Summer Madness (Exclusive Cover Version),28,6,31,,,,
44,-,Ruia,Ma Tika Mai Ra,-,25,45,,,,
45,down,Safi Madiba,I Love You,21,21,16,,,,
46,down,John Paul Young,Love Is In the Air (Ballroom Mix),37,9,80,,,,
47,-,Tim Maia,Ela Partiu,-,47,1,,,,
48,up,Karan Aujla,Don't Look,66,4,82,,,,
49,-,Sharry Maan,Gumaan,-,21,7,,,,
50,up,Imran Khan,Amplifier,99,21,71,,,,
51,-,RSA Band,Taute,-,44,6,,,,
52,down,Jephy Jay,Ifeoma (feat. Don Jazzy),22,9,81,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),31,10,23,,,,
54,down,Gipsy Kings,Bamboleo,46,36,39,,,,
55,down,Zinnia,Overload,44,11,76,,,,
56,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,34,,,,
57,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,53,,,,
58,-,Theia,Te Kaiwhakaora O Te Ao,-,48,8,,,,
59,up,Korede Bello,Do Like That,80,8,65,,,,
60,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,3,,,,
61,-,Jamoa Jam,A Samoan Wedding Song,-,51,24,,,,
62,-,Korede Bello,Work It,-,30,29,,,,
63,-,Clannad,Ocean of Light,-,63,1,,,,
64,up,Nato Brothers,Fia Avatu,94,24,3,,,,
65,down,Imran Khan,Bewafa,51,20,67,,,,
66,-,Karan Aujla,Hair,-,29,32,,,,
67,-,Kuami Eugene,Boom Bang Bang,-,13,65,,,,
68,-,Buju,Outside,-,68,1,,,,
69,up,Big Ghuman & Sultaan,Mittran Da Naa,69,50,5,,,,
70,-,Orezi,Whine For Daddy (feat. Tekno),-,70,4,,,,
71,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,41,11,,,,
72,down,Elly Mangat,Seat Utte Paee Tedha Tedha,45,45,2,,,,
73,-,Mickey Singh & UpsideDown,Phone,-,47,20,,,,
74,-,Punialava’a,Tagi le Atunu'u Pele,-,34,7,,,,
75,down,Vicky Singh,That's It,29,29,2,,,,
76,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",89,22,73,,,,
77,-,Amantej Hundal,Dil Mangeya,-,39,3,,,,
78,-,Jimmy Cliff,You Can Get It If You Really Want,-,78,1,,,,
79,down,Karan Aujla,No Need,52,6,79,,,,
80,-,Wizkid,Grace,-,66,5,,,,
81,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,23,,,,
82,up,Mohammad Assaf,Dammi Falastini,85,77,3,,,,
83,up,Ponifasio Samoa,Jerusalema (Remix),100,56,8,,,,
84,-,Ruia,I Te Onekura,-,27,63,,,,
85,-,AP Dhillon,Top Boy,-,29,36,,,,
86,down,DJ TOA,E Te Iwi E (Remix),68,4,35,,,,
87,down,Amantej Hundal,Busy,33,17,5,,,,
88,down,Mauri,Whakatō te Kākano,70,41,15,,,,
89,-,Penina O Tiafau,Nofo I Salafai Lo'U Motu,-,89,1,,,,
90,down,Maisey Rika,Haumanu (feat. Tama Waipara),58,13,82,,,,
91,down,MzVee,Sing My Name (feat. Patoranking),41,7,79,,,,
92,-,LADIPOE & Buju,Feeling,-,92,1,,,,
93,-,Jay Trak & Karan Aujla,Hisaab,-,25,32,,,,
94,-,Josh Tatofi,Pua Kiele,-,22,5,,,,
95,-,Hirini Melbourne,Hinemoana,-,75,3,,,,
96,-,"Keetview$, Pavvan & Rokitbeats",Run Up,-,94,2,,,,
97,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,54,14,61,,,,
98,-,Maisey Rika,Waitī Waitā,-,11,26,,,,
99,-,Olamide,Loading (feat. Bad Boy Timz),-,40,16,,,,
100,down,Burna Boy,Wonderful,79,9,37,,,,
