Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,33,,,,
2,down,Karan Aujla,Let 'em Play,1,1,3,,,,
3,up,Patea Maori Club,Poi E,3,1,33,,,,
4,up,Kuami Eugene,Angela,5,2,33,,,,
5,down,Orezi & Sheebah,Sweet Sensation,4,2,24,,,,
6,up,Fiji,Hey Girl,8,5,33,,,,
7,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),6,3,33,,,,
8,up,Karan Aujla,Don't Look,13,4,33,,,,
9,up,Karan Aujla,Hint,11,1,33,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),10,8,33,,,,
11,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,6,8,,,,
12,up,Karan Aujla,No Need,23,12,33,,,,
13,up,Rema & Rvssian,Beamer (Bad Boys),16,13,8,,,,
14,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,9,31,,,,
15,down,Maisey Rika,Tangaroa Whakamautai,7,6,33,,,,
16,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,12,14,,,,
17,up,Maisey Rika,Pumau Tonu,35,14,33,,,,
18,down,Brannigan Kaa,Maumahara Noa Ahau,15,9,33,,,,
19,up,MzVee,Sing My Name (feat. Patoranking),27,7,33,,,,
20,up,Beenie Man,Feel It Boy,24,18,33,,,,
21,down,Rema,Corny,9,2,12,,,,
22,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",26,10,33,,,,
23,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,17,9,5,,,,
24,up,Sidhu Moose Wala,El Chapo,31,8,14,,,,
25,up,Rob Ruha,Paremata Mēne,64,21,26,,,,
26,up,Karan Aujla,Jhanjar,28,2,21,94,2020-01-26,94,2020-01-26
27,down,Korede Bello,Do Like That,20,8,29,,,,
28,up,Imran Khan,Bewafa,32,20,24,,,,
29,-,Brother Love,Ruketekete Te Mamae,-,17,30,,,,
30,down,Zinnia,Overload,25,11,33,,,,
31,down,Karan Aujla,Sheikh,19,11,8,,,,
32,up,Fiji,Jowenna,97,18,33,,,,
33,up,Di'Ja,Baby,36,12,29,,,,
34,down,Karan Aujla,2Am,29,7,33,,,,
35,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,4,1,,,,
36,down,Patea Maori Club,Ngoi Ngoi,33,12,33,,,,
37,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,42,30,25,,,,
38,up,Kuami Eugene,Boom Bang Bang,47,13,33,,,,
39,down,Jephy Jay,Ifeoma (feat. Don Jazzy),14,9,33,,,,
40,-,Adina Thembi,Sika,-,24,27,,,,
41,down,Gminxr & AP Dhillon,Deadly,37,19,8,,,,
42,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,30,14,27,,,,
43,up,KiDi,Odo (Remix) [feat. Mayorkun & Davido],61,43,10,,,,
44,-,Rema,Dumebi,-,44,8,,,,
45,down,Himmat Sandhu,Jutti,22,22,5,,,,
46,up,DJ Flex,Put Your Back In It (Afrobeat),72,31,6,,,,
47,up,Sidhu Moosewala & Byg Byrd,My Block,71,47,2,,,,
48,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",91,22,33,,,,
49,down,Nish,Standing by You,45,35,2,,,,
50,up,Deep Jandu,Pagol (feat. Bohemia),50,21,29,,,,
51,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",99,31,33,,,,
52,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,6,,,,
53,-,Imran Khan,Amplifier,-,21,28,,,,
54,-,Saabi Bhinder,5 Goliyan,-,18,14,,,,
55,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,18,1,,,,
56,-,Navaan Sandhu,Sick Tone,-,8,1,,,,
57,up,The PropheC,Kina Chir,63,29,6,,,,
58,down,DJ TOA,E Te Iwi E (Remix),46,4,6,,,,
59,up,Sidhu Moose Wala,Famous (feat. Intense),95,10,28,,,,
60,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),84,24,29,,,,
61,-,Rema,Ginger Me,-,20,1,,,,
62,-,Onetox,Everything,-,38,12,,,,
63,up,New Zealand Singers,What's the Time Mr Wolf,77,29,33,,,,
64,-,Clannad,Theme from Harry's Game,-,64,1,,,,
65,-,Mickey Singh & UpsideDown,Phone,-,47,16,,,,
66,down,Intense,Soch (feat. Karan Aujla),38,38,14,,,,
67,down,Karan Aujla,Na Na Na,57,24,32,,,,
68,-,Emile & Jarome,Taki Taki,-,68,1,,,,
69,down,Karan Aujla,Pray,21,17,4,,,,
70,down,Maisey Rika,Haumanu (feat. Tama Waipara),34,13,33,,,,
71,down,Orezi,Whine For Daddy (feat. Tekno),70,19,27,,,,
72,-,Karan Aujla,It’s Okay God,-,9,9,,,,
73,down,Ngā Tūnamako,WAEREA,44,11,6,,,,
74,-,Garry Sandhu,"U & I (From ""Laiye Je Yaarian"" Soundtrack) [feat. Snappy]",-,74,1,,,,
75,-,Ruia,Ko Te Tohu,-,44,5,,,,
76,-,Karan Aujla,Unity (feat. Bohemia),-,46,27,,,,
77,-,Intense,Dabde Ni (feat. Dilpreet Dhillon),-,66,1,,,,
78,-,Karan Aujla,Yaarian Ch Fikk,-,77,6,,,,
79,down,Jamoa Jam,A Samoan Wedding Song,65,51,15,,,,
80,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",81,9,2,,,,
81,-,Karan Aujla,Pray,-,55,1,,,,
82,up,Karan Aujla,Sikander,96,44,4,,,,
83,-,Fiji,Tualaga a Solomona,-,59,17,,,,
84,-,Elly Mangat,Sunroof,-,84,1,,,,
85,down,Ruia,I Te Onekura,80,27,30,,,,
86,-,The Five Stars,Afai E Te Alofa Ia A'U,-,70,2,,,,
87,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,25,3,,,,
88,-,Fireboy DML,Scatter,-,88,1,,,,
89,-,Jamoa Jam,Pacific Colours,-,59,10,,,,
90,-,May D,Ibadi,-,28,10,,,,
91,-,Donna Taggart,Jealous of the Angels,-,59,6,,,,
92,down,Jasmine Sandlas,Shadaiya,62,62,2,,,,
93,down,Maisey Rika,Ruaimoko (feat. Anika Moa),76,34,22,,,,
94,down,Korede Bello,Work It,90,27,31,,,,
95,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,53,22,24,,,,
96,-,Maisey Rika,Karakia Whakakapi,-,55,3,,,,
97,-,Vaniah Toloa,O Oe O Le Toa,-,45,10,,,,
98,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,89,2,,,,
99,down,Drala,Home Again,93,85,4,,,,
100,-,New Zealand Singers,How Bizzare,-,78,2,,,,
