Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,90,,,,
4,up,Patea Maori Club,Poi E,4,1,90,,,,
5,up,Burna Boy,Bank On It,5,3,47,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,4,58,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,32,,,,
8,up,Vicky,Top Notch Gabru,24,5,5,,,,
9,down,Maisey Rika,Tangaroa Whakamautai,8,6,90,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),10,5,50,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,2,31,,,,
12,down,Fiji,Hey Girl,6,5,90,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,4,31,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,27,4,35,,,,
15,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),19,3,90,,,,
16,down,Kuami Eugene,Angela,7,2,90,,,,
17,down,Tree,Afio Ane Loa,11,1,54,,,,
18,down,Ezu & Harshdeep Kaur,Jannat,16,10,4,,,,
19,down,Brannigan Kaa,Maumahara Noa Ahau,17,9,90,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,3,31,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),28,5,39,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),25,7,31,,,,
23,down,Maisey Rika,Pumau Tonu,15,14,90,,,,
24,up,Karan Aujla,Don't Look,37,4,90,,,,
25,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",29,10,90,,,,
26,up,DJ TOA,E Te Iwi E (Remix),36,4,40,,,,
27,up,Nato Brothers,Fia Avatu,30,24,9,,,,
28,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),35,6,46,,,,
29,-,Beenie Man,Feel It Boy,-,18,88,,,,
30,up,Karan Aujla,2Am,47,7,80,,,,
31,up,Balaj'sbeats,Car Seat,46,1,45,,,,
32,-,Seyi Shay,Right Now,-,18,75,,,,
33,-,Olamide,Infinity (feat. Omah Lay),-,24,29,,,,
34,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,54,,,,
35,up,Patea Maori Club,Ngoi Ngoi,61,12,90,,,,
36,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,2,16,,,,
37,up,AP Dhillon & Gurinder Gill,Free Smoke,87,24,45,,,,
38,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,9,27,,,,
39,up,Maisey Rika,Hiwa-i-te-Rangi,45,17,41,,,,
40,down,Orezi & Sheebah,Sweet Sensation,34,2,81,,,,
41,down,John Paul Young,Love Is In the Air (Ballroom Mix),31,9,88,,,,
42,-,New Zealand Singers,What's the Time Mr Wolf,-,29,83,,,,
43,down,Fiji,Jowenna,38,18,83,,,,
44,up,Gminxr & AP Dhillon,Deadly,65,19,58,,,,
45,down,Karan Aujla,Bandook,21,5,7,,,,
46,-,Burna Boy,Kilometre,-,12,9,,,,
47,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,73,22,72,,,,
48,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,43,3,,,,
49,up,Ponifasio Samoa,Duduke,76,4,44,,,,
50,-,AP Dhillon,Top Boy,-,29,41,,,,
51,up,MzVee,Sing My Name (feat. Patoranking),83,7,86,,,,
52,-,Korede Bello,Romantic (feat. Tiwa Savage),-,8,89,,,,
53,-,Brother Love,Ruketekete Te Mamae,-,17,79,,,,
54,down,Karan Aujla,Let 'em Play,42,1,60,,,,
55,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,13,90,,,,
56,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,63,21,57,,,,
57,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,28,,,,
58,up,Gipsy Kings,Bamboleo,82,36,45,,,,
59,down,Maisey Rika,Waitī Waitā,58,11,32,,,,
60,down,Wayno,Siva Samoa 2k20,52,10,2,,,,
61,down,Korede Bello,Do Like That,44,8,70,,,,
62,-,Rob Ruha,Pōnga Rā,-,38,37,,,,
63,up,Rema,Soundgasm,78,14,6,,,,
64,-,Onetox,Everything,-,38,20,,,,
65,-,Mickey Singh & UpsideDown,Phone,-,47,21,,,,
66,-,Fiji,Tu Veiyawaki,-,34,49,,,,
67,-,Karan Aujla,Jhanjar,-,2,70,94,2020-01-26,94,2020-01-26
68,down,Zinnia,Overload,32,11,83,,,,
69,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,29,,,,
70,up,Ruia,I Te Onekura,89,27,70,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),69,10,30,,,,
72,-,Brother Love,Aitutaki My Paradise,-,72,3,,,,
73,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",22,22,80,,,,
74,-,Ponifasio Samoa,I Got You,-,74,1,,,,
75,down,Karan Aujla,Hint,53,1,89,,,,
76,-,Karan Aujla,Koi Chakkar Nai,-,71,3,,,,
77,up,Che-Fu,E Kore E Motu / Fade Away,79,8,9,,,,
78,-,Ngā Tūnamako,KATARINA,-,35,6,,,,
79,-,Manu Chao,Bongo Bong,-,67,6,,,,
80,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,67,35,15,,,,
81,down,Jamoa Jam,A Samoan Wedding Song,74,51,27,,,,
82,-,Te Vaka,Loimata e Maligi,-,82,2,,,,
83,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),54,42,5,,,,
84,-,Imran Khan,Aaja We Mahiya,-,61,6,,,,
85,down,Desi Hustlers,Fake,40,40,3,,,,
86,down,Karan Aujla,No Need,85,12,85,,,,
87,down,Wayno,Se U'u Manogi (feat. J King),80,27,2,,,,
88,up,Ruia,Ko Te Tohu,96,44,8,,,,
89,-,Ammy Virk,Maan Vich,-,89,1,,,,
90,-,Orezi,Whine For Daddy (feat. Tekno),-,19,34,,,,
91,-,Twinbeatz,She Bad,-,91,1,,,,
92,-,Punialavaa,'Ana lē seanoa 'oe,-,33,41,,,,
93,-,Wizkid,True Love,-,23,18,,,,
94,down,Admas,Astawesalehu,48,48,2,,,,
95,up,Amantej Hundal,Still Standing,95,14,12,,,,
96,down,Rob Ruha,Paremata Mēne,43,21,75,,,,
97,-,Karan Aujla & J-Statik,So Far,-,2,41,,,,
98,down,Olamide,Loading (feat. Bad Boy Timz),94,40,20,,,,
99,-,RSA Band,Taute,-,44,11,,,,
100,-,Gurinder Gill & Gminxr,Don't Test,-,46,19,,,,
