Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,Wizkid,Essence,2,1,83,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,39,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,134,,,,
5,up,Rema,Calm Down,5,2,16,,,,
6,up,Patea Maori Club,Poi E,7,1,134,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,34,,,,
8,up,Wizkid,Mood,9,6,40,,,,
9,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),8,8,3,,,,
10,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,1,62,,,,
11,up,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",25,11,2,,,,
12,up,Te Matatini & Ōpōtiki-Mai-Tawhiti,E Tama Hikairo (feat. Ria Hall),12,12,3,,,,
13,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),16,5,2,,,,
14,down,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),11,11,2,,,,
15,up,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),15,14,3,,,,
16,up,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),17,5,6,,,,
17,down,Te Matatini & Tū Te Manawa Maurea,Poi Pūkeko (feat. Troy Kingi),13,13,3,,,,
18,up,Burna Boy,Bank On It,20,3,91,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,1,76,,,,
20,down,Te Matatini & Te Tū Mataora,Hunara (feat. Matakāinga Artists),14,10,6,,,,
21,up,Maisey Rika,Tangaroa Whakamautai,30,6,134,,,,
22,down,Te Matatini & Ngati Rangiwewehi Maori Group,Pūkākī (feat. Matakāinga Artists),19,11,5,,,,
23,up,Te Matatini & Waihirere Maori Club,Tangaroa (feat. Matakāinga Artists),24,11,6,,,,
