Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,41,,,,
2,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),1,1,3,,,,
3,down,Tree,Afio Ane Loa,2,1,5,,,,
4,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),4,3,4,,,,
5,up,Patea Maori Club,Poi E,5,1,41,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,9,,,,
7,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,6,1,6,,,,
8,up,Karan Aujla,Let 'em Play,9,1,11,,,,
9,up,Kuami Eugene,Angela,11,2,41,,,,
10,up,Rinyu,Duduke,18,10,4,,,,
11,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,41,,,,
12,up,Fiji,Hey Girl,13,5,41,,,,
13,up,Burna Boy,Wonderful,22,9,8,,,,
14,up,Nirvair Pannu,Kurta Pajama,68,14,2,,,,
15,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,6,16,,,,
16,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,40,16,2,,,,
17,up,Brannigan Kaa,Maumahara Noa Ahau,28,9,41,,,,
18,down,Orezi & Sheebah,Sweet Sensation,10,2,32,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),57,13,41,,,,
20,down,Karan Aujla & J-Statik,So Far,15,2,8,,,,
21,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,9,1,,,,
22,down,Maisey Rika,Tangaroa Whakamautai,16,6,41,,,,
23,down,Korede Bello,Romantic (feat. Tiwa Savage),21,8,41,,,,
24,down,Karan Aujla,Hint,17,1,41,,,,
25,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,4,1,,,,
26,up,Patea Maori Club,Ngoi Ngoi,51,12,41,,,,
27,-,Burna Boy,Real Life (feat. Stormzy),-,5,1,,,,
28,down,Karan Aujla,Don't Look,14,4,41,,,,
29,up,Nseeb,Munde Desi,74,29,2,,,,
30,-,Burna Boy,Way Too Big,-,10,1,,,,
31,-,Burna Boy,Alarm Clock,-,28,1,,,,
32,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,1,,,,
33,up,Beenie Man,Feel It Boy,45,18,41,,,,
34,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,14,35,,,,
35,-,Burna Boy,Bebo,-,22,1,,,,
36,down,Zinnia,Overload,27,11,41,,,,
37,-,Burna Boy,Bank On It,-,3,1,,,,
38,-,Burna Boy,Onyeka (Baby),-,17,1,,,,
39,-,Burna Boy,23,-,15,1,,,,
40,down,Jephy Jay,Ifeoma (feat. Don Jazzy),19,9,41,,,,
41,down,Maisey Rika,Waitī Waitā,37,11,5,,,,
42,-,Burna Boy,Comma,-,29,1,,,,
43,up,Maisey Rika,Pumau Tonu,44,14,41,,,,
44,down,Karan Aujla,Jhanjar,29,2,29,94,2020-01-26,94,2020-01-26
45,-,Burna Boy,No Fit Vex,-,33,1,,,,
46,-,Burna Boy,Wettin Dey Sup,-,39,1,,,,
47,up,John Paul Young,Love Is In the Air (Ballroom Mix),47,9,39,,,,
48,-,Burna Boy,Time Flies (feat. Sauti Sol),-,23,1,,,,
49,down,Karan Aujla,No Need,38,12,41,,,,
50,up,Karan Aujla,2Am,59,7,41,,,,
51,down,Maisey Rika,Hiwa-i-te-Rangi,20,17,5,,,,
52,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",63,22,39,,,,
53,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",54,10,41,,,,
54,down,Maisey Rika,Tipuānuku Tipuārangi,31,18,5,,,,
55,down,Seyi Shay,Right Now,49,18,37,,,,
56,up,Nish,Standing by You,58,35,10,,,,
57,down,Rema,Corny,32,2,20,,,,
58,down,AP Dhillon & Gurinder Gill,Free Smoke,26,24,3,,,,
59,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,16,,,,
60,down,Rob Ruha,Paremata Mēne,48,21,34,,,,
61,up,Ruia,Ma Tika Mai Ra,79,25,18,,,,
62,down,MzVee,Sing My Name (feat. Patoranking),24,7,41,,,,
63,up,Intense,Jatta (feat. Bunny Gill),98,63,2,,,,
64,-,Gipsy Kings,Bamboleo,-,36,8,,,,
65,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,9,10,,,,
66,down,May D,Ibadi,42,28,18,,,,
67,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,18,,,,
68,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,14,,,,
69,down,Imran Khan,Bewafa,33,20,32,,,,
70,-,KiDi,Odo,-,48,17,,,,
71,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,18,5,,,,
72,-,Onetox,Everything,-,38,15,,,,
73,down,Brother Love,Ruketekete Te Mamae,55,17,36,,,,
74,-,Manni Sandhu,Gani (feat. Akhil),-,74,1,,,,
75,up,Maisey Rika,Ruaimoko (feat. Anika Moa),76,34,29,,,,
76,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,70,22,29,,,,
77,-,Ngā Tūnamako,KEI MOUMOU,-,52,3,,,,
78,-,Ngā Tūnamako,WAEREA,-,11,8,,,,
79,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,40,,,,
80,-,Deep Jandu & Karan Aujla,Snake,-,45,15,,,,
81,-,AP Dhillon,Top Boy,-,29,1,,,,
82,-,Maisey Rika,Ohomairangi,-,26,12,,,,
83,down,Maisey Rika,Matariki i te pō,39,25,5,,,,
84,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,14,1,,,,
85,down,Maisey Rika,Te Hautapu,56,23,5,,,,
86,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,19,,,,
87,down,Maisey Rika,Tāwhirimātea,78,49,5,,,,
88,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,62,5,,,,
89,-,O'Yaba,Ammaggedon,-,44,14,,,,
90,down,Karan Aujla,Na Na Na,41,24,39,,,,
91,down,Rema,Woman,52,17,7,,,,
92,down,Maisey Rika,Matariki Tāpuapua,82,40,5,,,,
93,-,Fiji,Tualaga a Solomona,-,59,19,,,,
94,-,Amar Sandhu & XD Pro,Send Me Your Location,-,94,1,,,,
95,-,Di'Ja,Baby,-,12,33,,,,
96,down,Imran Khan,Amplifier,25,21,36,,,,
97,down,Maisey Rika,Pōhutukawa,34,33,5,,,,
98,-,Gurinder Gill & Gminxr,Don't Test,-,46,5,,,,
99,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,30,30,33,,,,
100,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,51,7,,,,
