Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Patea Maori Club,Poi E,2,1,46,,,,
3,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),5,3,9,,,,
4,up,Karan Aujla,Kya Baat Aa (feat. Tania),4,2,5,85,2020-08-23,85,2020-08-23
5,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),6,1,8,,,,
6,down,Karan Aujla,Koka vs Coca,3,3,4,,,,
7,up,Tree,Afio Ane Loa,7,1,10,,,,
8,up,Maisey Rika,Tangaroa Whakamautai,9,6,46,,,,
9,up,Brannigan Kaa,Maumahara Noa Ahau,26,9,46,,,,
10,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,4,14,,,,
11,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),8,6,2,,,,
12,up,Patea Maori Club,Ngoi Ngoi,23,12,46,,,,
13,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),13,3,46,,,,
14,down,Fiji,Hey Girl,10,5,46,,,,
15,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",28,10,46,,,,
16,up,Maisey Rika,Pumau Tonu,27,14,46,,,,
17,up,Karan Aujla,Let 'em Play,19,1,16,,,,
18,down,Orezi & Sheebah,Sweet Sensation,16,2,37,,,,
19,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),18,6,21,,,,
20,down,Kuami Eugene,Angela,12,2,46,,,,
21,up,Rob Ruha,Paremata Mēne,43,21,39,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),15,5,6,,,,
23,-,Balaj'sbeats,Car Seat,-,1,1,,,,
24,up,Burna Boy,Monsters You Made (feat. Chris Martin),31,4,6,,,,
25,up,Ruia,Ma Tika Mai Ra,80,25,22,,,,
26,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,19,1,76,2021-03-21,74,2021-04-25
27,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,20,12,3,,,,
28,down,Burna Boy,Wonderful,11,9,13,,,,
29,up,Maisey Rika,Haumanu (feat. Tama Waipara),29,13,46,,,,
30,up,Karan Aujla,Don't Look,35,4,46,,,,
31,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,34,14,6,,,,
32,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,22,9,15,,,,
33,down,Korede Bello,Romantic (feat. Tiwa Savage),17,8,46,,,,
34,up,Beenie Man,Feel It Boy,38,18,46,,,,
35,up,Gminxr & AP Dhillon,Deadly,45,19,17,,,,
36,down,Jephy Jay,Ifeoma (feat. Don Jazzy),25,9,46,,,,
37,down,Zinnia,Overload,32,11,46,,,,
38,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),24,12,6,,,,
39,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,61,18,10,,,,
40,down,Burna Boy,Way Too Big,30,10,6,,,,
41,down,Karan Aujla,Hint,36,1,46,,,,
42,up,May D,Ibadi,90,28,23,,,,
43,up,Ruia,I Te Onekura,54,27,40,,,,
44,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",72,31,43,,,,
45,up,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),69,39,3,,,,
46,up,Karan Aujla & J-Statik,So Far,60,2,13,,,,
47,up,MzVee,Sing My Name (feat. Patoranking),47,7,46,,,,
48,-,Theia,Te Kaiwhakaora O Te Ao,-,48,3,,,,
49,up,Patea Maori Club,Aku Raukura,87,18,25,,,,
50,up,John Paul Young,Love Is In the Air (Ballroom Mix),57,9,44,,,,
51,down,AP Dhillon & Gurinder Gill,Free Smoke,44,24,8,,,,
52,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,56,21,13,,,,
53,up,Imran Khan,Bewafa,59,20,37,,,,
54,down,Imran Khan,Amplifier,39,21,39,,,,
55,-,Patea Maori Club,Kua Makona,-,42,1,,,,
56,down,Karan Aujla,Jhanjar,55,2,33,94,2020-01-26,94,2020-01-26
57,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,21,1,11,,,,
58,-,DMP,Out From Under,-,35,1,,,,
59,down,Burna Boy,Time Flies (feat. Sauti Sol),42,23,5,,,,
60,up,Anna Coddington,Purea Nei,93,60,6,,,,
61,down,Nseeb,Munde Desi,37,29,7,,,,
62,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,58,22,34,,,,
63,-,Wizkid,No Stress,-,13,1,,,,
64,down,Burna Boy,Bank On It,46,3,6,,,,
65,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",50,22,44,,,,
66,up,Fiji,Jowenna,66,18,42,,,,
67,-,Big Boi Deep & Byg Byrd,Schema,-,67,1,,,,
68,up,Kuami Eugene,Boom Bang Bang,83,13,42,,,,
69,up,Burna Boy,Onyeka (Baby),70,17,6,,,,
70,down,Burna Boy,23,52,15,6,,,,
71,up,Maisey Rika,Ohomairangi,95,26,17,,,,
72,-,Punialavaa,Sulu i le papa gagala,-,20,15,,,,
73,down,Maisey Rika,Hiwa-i-te-Rangi,41,17,10,,,,
74,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,82,14,40,,,,
75,down,Babbu Maan,Adab Punjabi,53,15,4,,,,
76,-,Ponifasio Samoa,Duduke,-,4,1,,,,
77,down,Burna Boy,Wettin Dey Sup,75,39,5,,,,
78,-,Majic Paora,Whiti Te Marama,-,78,1,,,,
79,-,Rob Ruha,Pōnga Rā,-,38,18,,,,
80,down,New Zealand Singers,What's the Time Mr Wolf,78,29,44,,,,
81,down,Burna Boy,Bebo,73,22,6,,,,
82,down,Karan Aujla,Sheikh,63,11,19,,,,
83,up,Punialavaa,'Ana lē seanoa 'oe,88,33,29,,,,
84,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,9,5,,,,
85,-,Maisey Rika,Te Hautapu,-,23,6,,,,
86,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,21,9,,,,
87,down,Rema,Corny,71,2,24,,,,
88,-,Aotearoa,Maranga Ake Ai,-,49,2,,,,
89,-,Fiji,Tu Veiyawaki,-,34,27,,,,
90,-,Mana Wahine & Johana Tango,Kia Pai Marie,-,90,1,,,,
91,down,Korede Bello,Do Like That,62,8,40,,,,
92,-,Gurinder Gill & Gminxr,Don't Test,-,46,7,,,,
93,down,DJ TOA,E Te Iwi E (Remix),81,4,10,,,,
94,down,Vaniah Toloa,O Oe O Le Toa,85,45,16,,,,
95,up,Burna Boy,No Fit Vex,96,33,5,,,,
96,-,KIKO,Ngā Hau E Whā,-,96,1,,,,
97,-,Rei,Kia Tau,-,69,3,,,,
98,-,Burna Boy,Comma,-,29,5,,,,
99,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,64,16,7,,,,
100,-,Orezi,Whine For Daddy (feat. Tekno),-,19,29,,,,
