Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Wizkid,Essence,2,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,131,,,,
4,up,Rema,Calm Down,4,2,13,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,31,,,,
6,up,Wizkid,Mood,7,6,37,,,,
7,down,Patea Maori Club,Poi E,5,1,131,,,,
8,up,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),9,5,3,,,,
9,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,59,,,,
10,up,Te Matatini & Te Tū Mataora,Hunara (feat. Matakāinga Artists),10,10,3,,,,
11,up,Te Matatini & Ngati Rangiwewehi Maori Group,Pūkākī (feat. Matakāinga Artists),42,11,2,,,,
12,up,Te Matatini & Te Rerenga Kōtuku,"E Io Te Matua Kore (feat. Kahurangi Milne, Lewis Whaitiri, Ricky Mitai, Dixie Yates Francis, Raelyn Flavell, Ginny Maxwell, Ruth Smith, Erena Kopu, Lovinia Winiata, Lorraine Brown, Christie Te Kurapa & Tangiwai Ria)",39,12,2,,,,
13,down,Te Matatini & Waihirere Maori Club,Tangaroa (feat. Matakāinga Artists),11,11,3,,,,
14,up,Rema,Soundgasm,40,14,32,,,,
15,up,Te Matatini & Te Huinga Waka,E Koa Ana (feat. Matakāinga Artists),15,15,2,,,,
16,down,Te Matatini & Kia Ngāwari,Ngāti Koata (feat. Matakāinga Artists),13,13,3,,,,
17,up,Te Matatini & Ngati Poneke,Poi Huia (feat. Matakāinga Artists),18,17,3,,,,
18,down,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),14,10,4,,,,
19,up,1da Banton,No Wahala,20,9,23,,,,
20,down,Fiji,Hey Girl,12,5,131,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),19,5,91,,,,
22,down,Burna Boy,Bank On It,16,3,88,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,25,2,72,,,,
24,up,Maisey Rika,Tangaroa Whakamautai,26,6,131,,,,
25,up,Te Matatini & Te Kotahitanga,Tōmairangi Te Atua (feat. Matakāinga Artists),58,25,2,,,,
26,up,Maisey Rika,Pumau Tonu,54,14,130,,,,
27,down,Switch.E.Dalb,Love on me (feat. Konecs),24,9,40,,,,
28,-,Te Matatini & Auckland Anglican Māori Club,Whāia Te Iti Kahurangi,-,28,1,,,,
29,down,Bhalwaan & Signature by SB,Sift,22,12,27,,,,
30,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,4,99,,,,
31,up,Te Matatini & Te Arahi,Ngā Puawai o Ngāpuhi (feat. Matakāinga Artists),31,22,2,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),35,4,72,,,,
33,up,Kuami Eugene,Angela,33,2,131,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,1,73,,,,
35,down,Nijjar & Deepak Dhillon,Velly,27,10,9,,,,
36,up,Supa G,Kuchi,53,13,24,,,,
37,down,Fave,Beautifully,30,9,14,,,,
38,down,Brannigan Kaa,Maumahara Noa Ahau,23,9,131,,,,
39,up,Tegi Pannu & Manni Sandhu,Schedule,44,3,38,,,,
40,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",34,10,40,,,,
41,up,Mr Tee,Pitonuu Solosolo,46,9,11,,,,
42,down,Vicky,Top Notch Gabru,32,5,46,,,,
43,up,Patea Maori Club,Ngoi Ngoi,56,12,131,,,,
44,down,Beenie Man,Feel It Boy,38,18,129,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,41,4,74,,,,
46,down,The Landers,Gustakhiyan,29,14,15,,,,
47,up,Korede Bello,Romantic (feat. Tiwa Savage),49,8,130,,,,
48,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,63,22,113,,,,
49,up,Chike & Simi,Running (To You),59,40,4,,,,
50,down,Amrinder Gill,Adore,43,7,12,,,,
51,-,Imran Khan,Bewafa,-,20,105,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),94,48,8,,,,
53,down,DJ TOA,E Te Iwi E (Remix),48,4,81,,,,
54,down,VT1S,Yalayala,28,17,23,,,,
55,up,Gminxr & AP Dhillon,Deadly,89,19,84,,,,
56,up,Fiji,Jowenna,62,18,116,,,,
57,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),66,6,86,,,,
58,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",52,10,130,,,,
59,up,Deep Jandu & Guri Lahoria,Time Keeps Tickin',78,59,2,,,,
60,down,Jaz Dhami & Karan Aujla,Bas,37,5,8,,,,
61,up,Imran Khan,Amplifier,90,21,96,,,,
62,-,Karan Aujla,Na Na Na,-,24,87,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,21,72,,,,
64,up,Rema,Time N Affection,68,15,7,,,,
65,up,Amantej Hundal,Few Days (feat. Karan Aujla),69,2,53,,,,
66,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,64,21,96,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,57,3,71,,,,
68,-,Wayno,O Aso Uma,-,57,4,,,,
69,up,Fireboy DML,Peru,75,17,38,,,,
70,down,Nato Brothers,Fia Avatu,51,24,40,,,,
71,down,Ammy Virk,Heart Attack,47,47,4,,,,
72,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",96,22,112,,,,
73,-,Willisbeatz & MzVee,Sing My Name,-,45,11,,,,
74,down,Tree,Afio Ane Loa,45,1,94,,,,
75,down,Efezino,Amere,74,40,8,,,,
76,down,Karan Aujla,Hint,72,1,126,,,,
77,down,Balaj'sbeats,Car Seat,76,1,75,,,,
78,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),36,3,131,,,,
79,down,Karan Aujla,Don't Look,60,4,130,,,,
80,-,Maisey Rika,Ohomairangi,-,26,39,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),61,7,68,,,,
82,-,Whirimako Black,Kei Hea Taku Reo,-,57,5,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),93,10,57,,,,
84,-,Ruia,Ma Tika Mai Ra,-,25,69,,,,
85,up,Maisey Rika,Haumanu (feat. Tama Waipara),97,13,125,,,,
86,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",92,31,92,,,,
87,down,Karan Aujla,Let 'em Play,85,1,94,,,,
88,-,Joeboy,Alcohol,-,25,27,,,,
89,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,8,,,,
90,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),88,26,27,,,,
91,-,Imran Khan,Pata Chalgea,-,61,3,,,,
92,down,Wizkid,Ginger (feat. Burna Boy),91,5,80,,,,
93,-,Prem Dhillon,U Next,-,9,13,,,,
94,-,Prem Dhillon,Badmashi,-,35,13,,,,
95,-,Olamide,Infinity (feat. Omah Lay),-,24,47,,,,
96,down,Tomorrow People,Just A Little Bit,83,12,31,,,,
97,-,Karan Aujla,Rim vs Jhanjar,-,26,55,,,,
98,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,58,4,,,,
99,down,AP Dhillon,Top Boy,73,29,69,,,,
100,-,AP Dhillon & Gminxr,Fake,-,62,16,,,,
